units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,,0,,,,
,,,,,,19.0,67.77,1287.63,,1304.16,
,,,,,85.21,,163.7137415796268,13950.05,,15473.28,
,,,,2598.37,,,0E+2,2598.37,,2598.37,
,,,26.0,,,,0,,26.0,,26.0
,,78.269,,,,,118.82029577482784,9299.95,,10292.37,
,13.0,,,,,,95.37,1239.81,,1249.95,
22.0,,,,,,,56.82,1250.04,,1278.86,
