account,units (VBMPX),units (RGAGX),units (VEA),units (USD),units (ITOT),units (VHT),units (GLD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,3975.92,,,,,,,3975.92,,3975.92,,
Assets:US:ETrade:Cash,,,,294.77,,,,,,,294.77,,294.77,,
Assets:US:ETrade:GLD,,,,,,,10.0,,209.0,241.49,2090.0,,2414.9,,2015-11-13
Assets:US:ETrade:GLD,,,,,,,2.0,,205.78,241.49,411.56,,482.98,,2016-05-05
Assets:US:ETrade:GLD,,,,,,,5.0,,231.38,241.49,1156.9,,1207.45,,2016-09-23
Assets:US:ETrade:ITOT,,,,,18.0,,,,58.86,67.49,1059.48,,1214.82,,2015-09-15
Assets:US:ETrade:ITOT,,,,,8.0,,,,62.2,67.49,497.6,,539.92,,2016-05-05
Assets:US:ETrade:ITOT,,,,,19.0,,,,65.47,67.49,1243.93,,1282.31,,2016-09-23
Assets:US:ETrade:ITOT,,,,,50.0,,,,67.07,67.49,3353.5,,3374.5,,2016-11-23
Assets:US:ETrade:VEA,,,8.0,,,,,,132.93,143.62,1063.44,,1148.96,,2015-09-15
Assets:US:ETrade:VEA,,,8.0,,,,,,136.96,143.62,1095.68,,1148.96,,2015-12-30
Assets:US:ETrade:VEA,,,3.0,,,,,,134.63,143.62,403.89,,430.86,,2016-05-05
Assets:US:ETrade:VEA,,,17.0,,,,,,140.97,143.62,2396.49,,2441.54,,2016-08-13
Assets:US:ETrade:VHT,,,,,,9.0,,,113.91,117.41,1025.19,,1056.69,,2015-09-15
Assets:US:ETrade:VHT,,,,,,20.0,,,119.85,117.41,2397.0,,2348.2,,2016-08-13
Assets:US:ETrade:VHT,,,,,,10.0,,,119.17,117.41,1191.7,,1174.1,,2016-09-23
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hoogle:Vacation,,,,,,,,15.0,,,,15.0,,15.0,
Assets:US:Vanguard:Cash,,,,0.06,,,,,,,0.06,,0.06,,
Assets:US:Vanguard:RGAGX,,12.263,,,,,,,88.07,82.74,1080.0,,1014.64,,2015-01-05
Assets:US:Vanguard:RGAGX,,12.153,,,,,,,88.87,82.74,1080.04,,1005.54,,2015-01-19
Assets:US:Vanguard:RGAGX,,12.294,,,,,,,87.85,82.74,1080.03,,1017.21,,2015-02-02
Assets:US:Vanguard:RGAGX,,12.242,,,,,,,88.22,82.74,1079.99,,1012.9,,2015-02-16
Assets:US:Vanguard:RGAGX,,12.468,,,,,,,86.62,82.74,1079.98,,1031.6,,2015-03-02
Assets:US:Vanguard:RGAGX,,12.536,,,,,,,86.15,82.74,1079.98,,1037.23,,2015-03-16
Assets:US:Vanguard:RGAGX,,12.761,,,,,,,84.63,82.74,1079.96,,1055.85,,2015-03-30
Assets:US:Vanguard:RGAGX,,12.908,,,,,,,83.67,82.74,1080.01,,1068.01,,2015-04-13
Assets:US:Vanguard:RGAGX,,13.13,,,,,,,82.26,82.74,1080.07,,1086.38,,2015-04-27
Assets:US:Vanguard:RGAGX,,13.643,,,,,,,79.16,82.74,1079.98,,1128.82,,2015-05-11
Assets:US:Vanguard:RGAGX,,14.012,,,,,,,77.08,82.74,1080.04,,1159.35,,2015-05-25
Assets:US:Vanguard:RGAGX,,14.134,,,,,,,76.41,82.74,1079.98,,1169.45,,2015-06-08
Assets:US:Vanguard:RGAGX,,14.163,,,,,,,76.25,82.74,1079.93,,1171.85,,2015-06-22
Assets:US:Vanguard:RGAGX,,14.075,,,,,,,76.73,82.74,1079.97,,1164.57,,2015-07-06
Assets:US:Vanguard:RGAGX,,14.039,,,,,,,76.93,82.74,1080.02,,1161.59,,2015-07-20
Assets:US:Vanguard:RGAGX,,13.584,,,,,,,79.5,82.74,1079.93,,1123.94,,2016-01-18
Assets:US:Vanguard:RGAGX,,13.576,,,,,,,79.55,82.74,1079.97,,1123.28,,2016-02-01
Assets:US:Vanguard:RGAGX,,13.664,,,,,,,79.04,82.74,1080.0,,1130.56,,2016-02-15
Assets:US:Vanguard:RGAGX,,13.768,,,,,,,78.44,82.74,1079.96,,1139.16,,2016-02-29
Assets:US:Vanguard:RGAGX,,13.6,,,,,,,79.41,82.74,1079.98,,1125.26,,2016-03-14
Assets:US:Vanguard:RGAGX,,13.348,,,,,,,80.91,82.74,1079.99,,1104.41,,2016-03-28
Assets:US:Vanguard:RGAGX,,13.216,,,,,,,81.72,82.74,1080.01,,1093.49,,2016-04-11
Assets:US:Vanguard:RGAGX,,13.3,,,,,,,81.2,82.74,1079.96,,1100.44,,2016-04-25
Assets:US:Vanguard:RGAGX,,13.134,,,,,,,82.22,82.74,1079.88,,1086.71,,2016-05-09
Assets:US:Vanguard:RGAGX,,12.953,,,,,,,83.38,82.74,1080.02,,1071.73,,2016-05-23
Assets:US:Vanguard:RGAGX,,12.664,,,,,,,85.28,82.74,1079.99,,1047.82,,2016-06-06
Assets:US:Vanguard:RGAGX,,12.614,,,,,,,85.62,82.74,1080.01,,1043.68,,2016-06-20
Assets:US:Vanguard:RGAGX,,12.609,,,,,,,85.66,82.74,1080.09,,1043.27,,2016-07-04
Assets:US:Vanguard:RGAGX,,13.087,,,,,,,82.52,82.74,1079.94,,1082.82,,2016-07-18
Assets:US:Vanguard:RGAGX,,12.812,,,,,,,84.29,82.74,1079.92,,1060.06,,2016-08-01
Assets:US:Vanguard:VBMPX,5.269,,,,,,,,136.65,182.02,720.01,,959.06,,2015-01-05
Assets:US:Vanguard:VBMPX,5.204,,,,,,,,138.35,182.02,719.97,,947.23,,2015-01-19
Assets:US:Vanguard:VBMPX,5.145,,,,,,,,139.94,182.02,719.99,,936.49,,2015-02-02
Assets:US:Vanguard:VBMPX,5.13,,,,,,,,140.34,182.02,719.94,,933.76,,2015-02-16
Assets:US:Vanguard:VBMPX,5.116,,,,,,,,140.74,182.02,720.03,,931.21,,2015-03-02
Assets:US:Vanguard:VBMPX,5.064,,,,,,,,142.2,182.02,720.1,,921.75,,2015-03-16
Assets:US:Vanguard:VBMPX,5.089,,,,,,,,141.48,182.02,719.99,,926.3,,2015-03-30
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.57,182.02,720.0,,912.83,,2015-04-13
Assets:US:Vanguard:VBMPX,4.965,,,,,,,,145.0,182.02,719.92,,903.73,,2015-04-27
Assets:US:Vanguard:VBMPX,4.877,,,,,,,,147.63,182.02,719.99,,887.71,,2015-05-11
Assets:US:Vanguard:VBMPX,4.847,,,,,,,,148.55,182.02,720.02,,882.25,,2015-05-25
Assets:US:Vanguard:VBMPX,4.835,,,,,,,,148.91,182.02,719.98,,880.07,,2015-06-08
Assets:US:Vanguard:VBMPX,4.8,,,,,,,,150.01,182.02,720.05,,873.7,,2015-06-22
Assets:US:Vanguard:VBMPX,4.839,,,,,,,,148.8,182.02,720.04,,880.79,,2015-07-06
Assets:US:Vanguard:VBMPX,4.761,,,,,,,,151.23,182.02,720.01,,866.6,,2015-07-20
Assets:US:Vanguard:VBMPX,4.329,,,,,,,,166.33,182.02,720.04,,787.96,,2016-01-18
Assets:US:Vanguard:VBMPX,4.263,,,,,,,,168.9,182.02,720.02,,775.95,,2016-02-01
Assets:US:Vanguard:VBMPX,4.262,,,,,,,,168.94,182.02,720.02,,775.77,,2016-02-15
Assets:US:Vanguard:VBMPX,4.248,,,,,,,,169.5,182.02,720.04,,773.22,,2016-02-29
Assets:US:Vanguard:VBMPX,4.176,,,,,,,,172.43,182.02,720.07,,760.12,,2016-03-14
Assets:US:Vanguard:VBMPX,4.154,,,,,,,,173.31,182.02,719.93,,756.11,,2016-03-28
Assets:US:Vanguard:VBMPX,4.14,,,,,,,,173.94,182.02,720.11,,753.56,,2016-04-11
Assets:US:Vanguard:VBMPX,4.04,,,,,,,,178.22,182.02,720.01,,735.36,,2016-04-25
Assets:US:Vanguard:VBMPX,4.075,,,,,,,,176.67,182.02,719.93,,741.73,,2016-05-09
Assets:US:Vanguard:VBMPX,4.065,,,,,,,,177.15,182.02,720.11,,739.91,,2016-05-23
Assets:US:Vanguard:VBMPX,4.029,,,,,,,,178.72,182.02,720.06,,733.36,,2016-06-06
Assets:US:Vanguard:VBMPX,3.99,,,,,,,,180.41,182.02,719.84,,726.26,,2016-06-20
Assets:US:Vanguard:VBMPX,3.981,,,,,,,,180.86,182.02,720.0,,724.62,,2016-07-04
Assets:US:Vanguard:VBMPX,3.984,,,,,,,,180.75,182.02,720.11,,725.17,,2016-07-18
Assets:US:Vanguard:VBMPX,3.94,,,,,,,,182.73,182.02,719.96,,717.16,,2016-08-01
Liabilities:US:Chase:Slate,,,,-1528.2,,,,,,,-1528.2,,-1528.2,,
