account,units (VBMPX),units (RGAGX),units (VEA),units (USD),units (VHT),units (ITOT),units (GLD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,2821.23,,,,,,,2821.23,,2821.23,,
Assets:US:ETrade:Cash,,,,657.22,,,,,,,657.22,,657.22,,
Assets:US:ETrade:GLD,,,,,,,10.0,,209.0,238.35,2090.0,,2383.5,,2015-11-13
Assets:US:ETrade:GLD,,,,,,,2.0,,205.78,238.35,411.56,,476.7,,2016-05-05
Assets:US:ETrade:GLD,,,,,,,5.0,,231.38,238.35,1156.9,,1191.75,,2016-09-23
Assets:US:ETrade:ITOT,,,,,,18.0,,,58.86,65.54,1059.48,,1179.72,,2015-09-15
Assets:US:ETrade:ITOT,,,,,,8.0,,,62.2,65.54,497.6,,524.32,,2016-05-05
Assets:US:ETrade:ITOT,,,,,,19.0,,,65.47,65.54,1243.93,,1245.26,,2016-09-23
Assets:US:ETrade:VEA,,,8.0,,,,,,132.93,149.75,1063.44,,1198.0,,2015-09-15
Assets:US:ETrade:VEA,,,8.0,,,,,,136.96,149.75,1095.68,,1198.0,,2015-12-30
Assets:US:ETrade:VEA,,,3.0,,,,,,134.63,149.75,403.89,,449.25,,2016-05-05
Assets:US:ETrade:VEA,,,17.0,,,,,,140.97,149.75,2396.49,,2545.75,,2016-08-13
Assets:US:ETrade:VHT,,,,,9.0,,,,113.91,118.35,1025.19,,1065.15,,2015-09-15
Assets:US:ETrade:VHT,,,,,20.0,,,,119.85,118.35,2397.0,,2367.0,,2016-08-13
Assets:US:ETrade:VHT,,,,,10.0,,,,119.17,118.35,1191.7,,1183.5,,2016-09-23
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hoogle:Vacation,,,,,,,,109.0,,,,109.0,,109.0,
Assets:US:Vanguard:Cash,,,,0.06,,,,,,,0.06,,0.06,,
Assets:US:Vanguard:RGAGX,,12.263,,,,,,,88.07,80.36,1080.0,,985.45,,2015-01-05
Assets:US:Vanguard:RGAGX,,12.153,,,,,,,88.87,80.36,1080.04,,976.62,,2015-01-19
Assets:US:Vanguard:RGAGX,,12.294,,,,,,,87.85,80.36,1080.03,,987.95,,2015-02-02
Assets:US:Vanguard:RGAGX,,12.242,,,,,,,88.22,80.36,1079.99,,983.77,,2015-02-16
Assets:US:Vanguard:RGAGX,,12.468,,,,,,,86.62,80.36,1079.98,,1001.93,,2015-03-02
Assets:US:Vanguard:RGAGX,,12.536,,,,,,,86.15,80.36,1079.98,,1007.39,,2015-03-16
Assets:US:Vanguard:RGAGX,,12.761,,,,,,,84.63,80.36,1079.96,,1025.47,,2015-03-30
Assets:US:Vanguard:RGAGX,,12.908,,,,,,,83.67,80.36,1080.01,,1037.29,,2015-04-13
Assets:US:Vanguard:RGAGX,,13.13,,,,,,,82.26,80.36,1080.07,,1055.13,,2015-04-27
Assets:US:Vanguard:RGAGX,,13.643,,,,,,,79.16,80.36,1079.98,,1096.35,,2015-05-11
Assets:US:Vanguard:RGAGX,,14.012,,,,,,,77.08,80.36,1080.04,,1126.0,,2015-05-25
Assets:US:Vanguard:RGAGX,,14.134,,,,,,,76.41,80.36,1079.98,,1135.81,,2015-06-08
Assets:US:Vanguard:RGAGX,,14.163,,,,,,,76.25,80.36,1079.93,,1138.14,,2015-06-22
Assets:US:Vanguard:RGAGX,,14.075,,,,,,,76.73,80.36,1079.97,,1131.07,,2015-07-06
Assets:US:Vanguard:RGAGX,,14.039,,,,,,,76.93,80.36,1080.02,,1128.17,,2015-07-20
Assets:US:Vanguard:RGAGX,,13.584,,,,,,,79.5,80.36,1079.93,,1091.61,,2016-01-18
Assets:US:Vanguard:RGAGX,,13.576,,,,,,,79.55,80.36,1079.97,,1090.97,,2016-02-01
Assets:US:Vanguard:RGAGX,,13.664,,,,,,,79.04,80.36,1080.0,,1098.04,,2016-02-15
Assets:US:Vanguard:RGAGX,,13.768,,,,,,,78.44,80.36,1079.96,,1106.4,,2016-02-29
Assets:US:Vanguard:RGAGX,,13.6,,,,,,,79.41,80.36,1079.98,,1092.9,,2016-03-14
Assets:US:Vanguard:RGAGX,,13.348,,,,,,,80.91,80.36,1079.99,,1072.65,,2016-03-28
Assets:US:Vanguard:RGAGX,,13.216,,,,,,,81.72,80.36,1080.01,,1062.04,,2016-04-11
Assets:US:Vanguard:RGAGX,,13.3,,,,,,,81.2,80.36,1079.96,,1068.79,,2016-04-25
Assets:US:Vanguard:RGAGX,,13.134,,,,,,,82.22,80.36,1079.88,,1055.45,,2016-05-09
Assets:US:Vanguard:RGAGX,,12.953,,,,,,,83.38,80.36,1080.02,,1040.9,,2016-05-23
Assets:US:Vanguard:RGAGX,,12.664,,,,,,,85.28,80.36,1079.99,,1017.68,,2016-06-06
Assets:US:Vanguard:RGAGX,,12.614,,,,,,,85.62,80.36,1080.01,,1013.66,,2016-06-20
Assets:US:Vanguard:RGAGX,,12.609,,,,,,,85.66,80.36,1080.09,,1013.26,,2016-07-04
Assets:US:Vanguard:RGAGX,,13.087,,,,,,,82.52,80.36,1079.94,,1051.67,,2016-07-18
Assets:US:Vanguard:RGAGX,,12.812,,,,,,,84.29,80.36,1079.92,,1029.57,,2016-08-01
Assets:US:Vanguard:VBMPX,5.269,,,,,,,,136.65,182.69,720.01,,962.59,,2015-01-05
Assets:US:Vanguard:VBMPX,5.204,,,,,,,,138.35,182.69,719.97,,950.72,,2015-01-19
Assets:US:Vanguard:VBMPX,5.145,,,,,,,,139.94,182.69,719.99,,939.94,,2015-02-02
Assets:US:Vanguard:VBMPX,5.13,,,,,,,,140.34,182.69,719.94,,937.2,,2015-02-16
Assets:US:Vanguard:VBMPX,5.116,,,,,,,,140.74,182.69,720.03,,934.64,,2015-03-02
Assets:US:Vanguard:VBMPX,5.064,,,,,,,,142.2,182.69,720.1,,925.14,,2015-03-16
Assets:US:Vanguard:VBMPX,5.089,,,,,,,,141.48,182.69,719.99,,929.71,,2015-03-30
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.57,182.69,720.0,,916.19,,2015-04-13
Assets:US:Vanguard:VBMPX,4.965,,,,,,,,145.0,182.69,719.92,,907.06,,2015-04-27
Assets:US:Vanguard:VBMPX,4.877,,,,,,,,147.63,182.69,719.99,,890.98,,2015-05-11
Assets:US:Vanguard:VBMPX,4.847,,,,,,,,148.55,182.69,720.02,,885.5,,2015-05-25
Assets:US:Vanguard:VBMPX,4.835,,,,,,,,148.91,182.69,719.98,,883.31,,2015-06-08
Assets:US:Vanguard:VBMPX,4.8,,,,,,,,150.01,182.69,720.05,,876.91,,2015-06-22
Assets:US:Vanguard:VBMPX,4.839,,,,,,,,148.8,182.69,720.04,,884.04,,2015-07-06
Assets:US:Vanguard:VBMPX,4.761,,,,,,,,151.23,182.69,720.01,,869.79,,2015-07-20
Assets:US:Vanguard:VBMPX,4.329,,,,,,,,166.33,182.69,720.04,,790.87,,2016-01-18
Assets:US:Vanguard:VBMPX,4.263,,,,,,,,168.9,182.69,720.02,,778.81,,2016-02-01
Assets:US:Vanguard:VBMPX,4.262,,,,,,,,168.94,182.69,720.02,,778.62,,2016-02-15
Assets:US:Vanguard:VBMPX,4.248,,,,,,,,169.5,182.69,720.04,,776.07,,2016-02-29
Assets:US:Vanguard:VBMPX,4.176,,,,,,,,172.43,182.69,720.07,,762.91,,2016-03-14
Assets:US:Vanguard:VBMPX,4.154,,,,,,,,173.31,182.69,719.93,,758.89,,2016-03-28
Assets:US:Vanguard:VBMPX,4.14,,,,,,,,173.94,182.69,720.11,,756.34,,2016-04-11
Assets:US:Vanguard:VBMPX,4.04,,,,,,,,178.22,182.69,720.01,,738.07,,2016-04-25
Assets:US:Vanguard:VBMPX,4.075,,,,,,,,176.67,182.69,719.93,,744.46,,2016-05-09
Assets:US:Vanguard:VBMPX,4.065,,,,,,,,177.15,182.69,720.11,,742.63,,2016-05-23
Assets:US:Vanguard:VBMPX,4.029,,,,,,,,178.72,182.69,720.06,,736.06,,2016-06-06
Assets:US:Vanguard:VBMPX,3.99,,,,,,,,180.41,182.69,719.84,,728.93,,2016-06-20
Assets:US:Vanguard:VBMPX,3.981,,,,,,,,180.86,182.69,720.0,,727.29,,2016-07-04
Assets:US:Vanguard:VBMPX,3.984,,,,,,,,180.75,182.69,720.11,,727.84,,2016-07-18
Assets:US:Vanguard:VBMPX,3.94,,,,,,,,182.73,182.69,719.96,,719.8,,2016-08-01
Liabilities:US:Chase:Slate,,,,-1452.36,,,,,,,-1452.36,,-1452.36,,
