units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,,175.0,80.35622857142857,14062.34,,21339.5,
,,,,,,297.0,,96.16474747474747,28560.93,,35723.16,
,,,,,372.342,,,282.80511943320926,105300.22,,182023.11,
,,,,3990.29,,,,0E+2,3990.29,,3990.29,
,,,-111.0,,,,,-0,,-111.0,,-111.0
,,414.587,,,,,,169.32462879926288,70199.79,,94521.69,
,134.0,,,,,,,178.74641791044778,23952.02,,31000.9,
167.0,,,,,,,,88.09994011976048,14712.69,,21282.48,
