account,units (VBMPX),units (RGAGX),units (VEA),units (ITOT),units (VHT),units (GLD),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,,,4478.66,,,,,4478.66,,,4478.66,,,
Assets:US:ETrade:Cash,,,,,,,2284.68,,,,,2284.68,,,2284.68,,,
Assets:US:ETrade:GLD,,,,,,4.0,,,,62.7,70.82,250.8,,,283.28,,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,,67.05,70.82,,,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,,5.0,,,,69.31,70.82,346.55,,,354.1,,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,,63.86,70.82,,,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,,17.0,,,,69.59,70.82,1183.03,,,1203.94,,,2009-09-15
Assets:US:ETrade:GLD,,,,,,17.0,,,,69.87,70.82,1187.79,,,1203.94,,,2010-05-17
Assets:US:ETrade:GLD,,,,,,10.0,,,,73.5,70.82,735.0,,,708.2,,,2010-08-22
Assets:US:ETrade:GLD,,,,,,19.0,,,,76.12,70.82,1446.28,,,1345.58,,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,,76.78,70.82,,,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,,9.0,,,,77.31,70.82,695.79,,,637.38,,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,,87.42,70.82,,,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,,88.92,70.82,,,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,,,12.0,,,,81.56,70.82,978.72,,,849.84,,,2011-11-19
Assets:US:ETrade:GLD,,,,,,16.0,,,,74.05,70.82,1184.8,,,1133.12,,,2011-12-22
Assets:US:ETrade:GLD,,,,,,4.0,,,,72.42,70.82,289.68,,,283.28,,,2012-05-21
Assets:US:ETrade:ITOT,,,,,,,,,,67.77,98.13,,,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,,68.42,98.13,,,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,,5.0,,,,,,70.87,98.13,354.35,,,490.65,,,2009-02-02
Assets:US:ETrade:ITOT,,,,17.0,,,,,,70.51,98.13,1198.67,,,1668.21,,,2009-09-15
Assets:US:ETrade:ITOT,,,,20.0,,,,,,76.31,98.13,1526.2,,,1962.6,,,2010-07-25
Assets:US:ETrade:ITOT,,,,10.0,,,,,,75.75,98.13,757.5,,,981.3,,,2010-08-22
Assets:US:ETrade:ITOT,,,,8.0,,,,,,79.02,98.13,632.16,,,785.04,,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,,82.92,98.13,,,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,,18.0,,,,,,82.93,98.13,1492.74,,,1766.34,,,2011-07-04
Assets:US:ETrade:ITOT,,,,20.0,,,,,,83.89,98.13,1677.8,,,1962.6,,,2011-09-11
Assets:US:ETrade:ITOT,,,,11.0,,,,,,85.56,98.13,941.16,,,1079.43,,,2011-11-19
Assets:US:ETrade:ITOT,,,,13.0,,,,,,87.39,98.13,1136.07,,,1275.69,,,2011-12-22
Assets:US:ETrade:ITOT,,,,23.0,,,,,,96.05,98.13,2209.15,,,2256.99,,,2012-02-13
Assets:US:ETrade:ITOT,,,,3.0,,,,,,97.35,98.13,292.05,,,294.39,,,2012-05-21
Assets:US:ETrade:VEA,,,,,,,,,,95.37,175.85,,,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,,95.58,175.85,,,,,,,2008-09-10
Assets:US:ETrade:VEA,,,4.0,,,,,,,99.36,175.85,397.44,,,703.4,,,2009-02-02
Assets:US:ETrade:VEA,,,10.0,,,,,,,113.98,175.85,1139.8,,,1758.5,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,,115.44,175.85,,,,,,,2009-11-09
Assets:US:ETrade:VEA,,,9.0,,,,,,,124.93,175.85,1124.37,,,1582.65,,,2010-05-17
Assets:US:ETrade:VEA,,,12.0,,,,,,,128.58,175.85,1542.96,,,2110.2,,,2010-07-25
Assets:US:ETrade:VEA,,,6.0,,,,,,,129.28,175.85,775.68,,,1055.1,,,2010-08-22
Assets:US:ETrade:VEA,,,11.0,,,,,,,130.22,175.85,1432.42,,,1934.35,,,2010-09-05
Assets:US:ETrade:VEA,,,5.0,,,,,,,134.38,175.85,671.9,,,879.25,,,2010-12-06
Assets:US:ETrade:VEA,,,11.0,,,,,,,152.57,175.85,1678.27,,,1934.35,,,2011-09-11
Assets:US:ETrade:VEA,,,6.0,,,,,,,153.82,175.85,922.92,,,1055.1,,,2011-11-19
Assets:US:ETrade:VEA,,,7.0,,,,,,,156.84,175.85,1097.88,,,1230.95,,,2011-12-22
Assets:US:ETrade:VEA,,,1.0,,,,,,,176.93,175.85,176.93,,,175.85,,,2012-05-21
Assets:US:ETrade:VHT,,,,,,,,,,56.82,90.23,,,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,5.0,,,,,58.82,90.23,294.1,,,451.15,,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,,62.72,90.23,,,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,6.0,,,,,65.73,90.23,394.38,,,541.38,,,2009-02-02
Assets:US:ETrade:VHT,,,,,18.0,,,,,66.14,90.23,1190.52,,,1624.14,,,2009-09-15
Assets:US:ETrade:VHT,,,,,10.0,,,,,76.12,90.23,761.2,,,902.3,,,2010-08-22
Assets:US:ETrade:VHT,,,,,8.0,,,,,80.17,90.23,641.36,,,721.84,,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,,82.98,90.23,,,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,,85.28,90.23,,,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,,21.0,,,,,80.87,90.23,1698.27,,,1894.83,,,2011-09-11
Assets:US:ETrade:VHT,,,,,84.0,,,,,85.37,90.23,7171.08,,,7579.32,,,2011-10-14
Assets:US:ETrade:VHT,,,,,11.0,,,,,87.12,90.23,958.32,,,992.53,,,2011-11-19
Assets:US:ETrade:VHT,,,,,13.0,,,,,87.62,90.23,1139.06,,,1172.99,,,2011-12-22
Assets:US:ETrade:VHT,,,,,3.0,,,,,90.63,90.23,271.89,,,270.69,,,2012-05-21
Assets:US:Federal:PreTax401k,,,,,,,,,3800.0,,,,,3800.0,,,3800.0,
Assets:US:Hooli:Vacation,,,,,,,,-60.0,,,,,-60.0,,,-60.0,,
Assets:US:Vanguard:Cash,,,,,,,1800.08,,,,,1800.08,,,1800.08,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,377.54,1080.07,,,2614.09,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,377.54,1080.06,,,2547.26,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,377.54,1079.93,,,2510.26,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,377.54,1080.13,,,2474.77,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,377.54,1080.04,,,2574.07,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,377.54,1079.95,,,2594.83,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,377.54,1080.01,,,2554.81,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,377.54,1079.98,,,2500.82,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,377.54,1079.88,,,2469.11,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,377.54,1080.0,,,2442.31,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,377.54,1080.01,,,2396.25,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,377.54,1079.98,,,2336.6,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,377.54,990.0,,,2155.0,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,377.54,1080.07,,,2184.45,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,377.54,1079.9,,,2191.62,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,377.54,1080.04,,,2139.9,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,377.54,1080.03,,,2093.08,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,377.54,1080.01,,,2050.42,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,377.54,1080.07,,,1996.43,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,377.54,1079.92,,,1998.7,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,377.54,1080.06,,,1991.52,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,377.54,1079.97,,,1977.55,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,377.54,1080.02,,,1937.16,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,377.54,1079.95,,,1973.02,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,377.54,1079.99,,,1942.82,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,377.54,1079.88,,,1903.18,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,377.54,810.09,,,1399.54,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,377.54,1080.03,,,1561.51,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,377.54,1079.96,,,1524.51,,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,,266.94,377.54,1080.04,,,1527.53,,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,,260.52,377.54,1080.12,,,1565.28,,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,,257.24,377.54,1079.89,,,1584.91,,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,,258.51,377.54,1080.05,,,1577.36,,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,,266.26,377.54,1079.95,,,1531.3,,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,,272.2,377.54,1080.09,,,1498.08,,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,,273.32,377.54,1079.89,,,1491.66,,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.19,377.54,1080.21,,,1471.27,,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.11,377.54,1079.9,,,1471.27,,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,,280.33,377.54,1080.11,,,1454.66,,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,,287.8,377.54,1080.11,,,1416.91,,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,,284.63,377.54,810.06,,,1074.48,,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,,294.97,377.54,1079.89,,,1382.17,,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,,293.68,377.54,1080.16,,,1388.59,,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,,293.86,377.54,1079.94,,,1387.46,,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,,291.68,377.54,1080.09,,,1398.03,,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,,292.98,377.54,1079.92,,,1391.61,,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,,294.58,377.54,1079.93,,,1384.06,,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,,294.5,377.54,1079.93,,,1384.44,,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,,305.02,377.54,1080.08,,,1336.87,,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,,307.46,377.54,1080.11,,,1326.3,,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,,316.04,377.54,1079.91,,,1290.05,,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,,312.33,377.54,1080.04,,,1305.53,,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,,325.96,377.54,1079.91,,,1250.79,,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,,332.1,377.54,1079.99,,,1227.76,,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,,337.85,377.54,809.83,,,904.96,,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,,367.9,377.54,1080.15,,,1108.46,,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,,364.94,377.54,1079.86,,,1117.14,,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,,376.79,377.54,1079.88,,,1082.03,,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,,374.98,377.54,1079.94,,,1087.32,,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,,373.79,377.54,1079.88,,,1090.71,,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,,369.9,377.54,1080.11,,,1102.42,,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,,364.23,377.54,1079.94,,,1119.41,,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,,371.45,377.54,1080.18,,,1097.89,,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,,369.99,377.54,1080.0,,,1102.04,,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,,370.37,377.54,1080.0,,,1100.91,,,2012-05-21
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,212.15,719.98,,,1406.34,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,212.15,719.96,,,1413.34,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,212.15,719.93,,,1356.06,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,212.15,720.04,,,1279.05,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,212.15,719.86,,,1266.54,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,212.15,720.05,,,1267.6,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,212.15,719.97,,,1280.75,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,212.15,720.08,,,1209.26,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,212.15,720.08,,,1254.23,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,212.15,719.92,,,1222.83,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,212.15,719.97,,,1254.87,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,212.15,720.07,,,1247.87,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,212.15,660.02,,,1146.03,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,212.15,720.03,,,1234.08,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,212.15,719.94,,,1224.53,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,212.15,720.04,,,1237.9,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,212.15,720.03,,,1222.62,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,212.15,720.03,,,1216.68,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,212.15,719.93,,,1193.13,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,212.15,719.95,,,1188.25,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,212.15,719.9,,,1173.83,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,212.15,720.06,,,1193.34,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,212.15,720.01,,,1187.62,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,212.15,719.98,,,1137.34,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,212.15,720.05,,,1109.12,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,212.15,720.05,,,1107.42,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,212.15,540.07,,,806.59,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,212.15,719.94,,,1055.02,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,212.15,719.94,,,1076.66,,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.58,212.15,720.05,,,1063.93,,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,,143.43,212.15,719.88,,,1064.78,,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,,145.57,212.15,719.99,,,1049.29,,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,,151.01,212.15,720.02,,,1011.53,,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,,150.67,212.15,720.05,,,1013.86,,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,,150.15,212.15,719.97,,,1017.26,,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,,151.82,212.15,719.93,,,1006.02,,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,,151.37,212.15,719.92,,,1008.99,,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,,150.41,212.15,720.01,,,1015.56,,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,,156.18,212.15,719.99,,,978.01,,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,,162.05,212.15,719.99,,,942.58,,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,,165.81,212.15,540.04,,,690.97,,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,,161.3,212.15,719.88,,,946.83,,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,,164.27,212.15,720.0,,,929.85,,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,,167.7,212.15,719.94,,,910.76,,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,,170.74,212.15,720.01,,,894.64,,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,,171.25,212.15,720.11,,,892.09,,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,,165.97,212.15,719.98,,,920.31,,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.0,212.15,719.95,,,898.46,,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,,169.32,212.15,719.95,,,902.06,,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,,172.7,212.15,719.99,,,884.45,,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,,175.69,212.15,719.98,,,869.39,,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.02,212.15,720.03,,,898.46,,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,,171.85,212.15,719.88,,,888.7,,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,,172.97,212.15,720.25,,,883.39,,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,,161.16,212.15,540.05,,,710.91,,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,,199.24,212.15,720.05,,,766.71,,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,,205.3,212.15,719.99,,,744.01,,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,,214.99,212.15,720.0,,,710.49,,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,,215.38,212.15,720.23,,,709.43,,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,,215.25,212.15,720.01,,,709.64,,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,,220.85,212.15,719.97,,,691.61,,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,,220.06,212.15,720.04,,,694.15,,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,,216.3,212.15,720.06,,,706.25,,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,,211.4,212.15,719.82,,,722.37,,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,,210.5,212.15,719.91,,,725.55,,,2012-05-21
Liabilities:AccountsPayable,,,,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-4455.16,,,,,-4455.16,,,-4455.16,,,
