units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,,110.0,75.54636363636364,8310.1,,8517.3,
,,,,,,,,0,,,,
,,,,,,128.0,,77.095390625,9868.21,,11194.88,
,,,,,262.38,,,222.9597630535864,58500.18,,94320.36,
,,,,6380.48,,,,0E+2,6380.48,,6380.48,
,,,51.0,,,,,0,,51.0,,51.0
,,279.34,,,,,,139.61378227249946,38999.71,,53326.01,
,74.0,,,,,,,130.88864864864865,9685.76,,11598.02,
163.0,,,,,,,,80.42472392638037,13109.23,,13987.03,
