units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
,,,,,,,,173.0,71.35728323699422,12344.81,,,12890.23,,,4.4182129980129305
,,,,,,,1900.0,,0E+2,,,1900.0,,,1900.0,0
,,,,,,220.0,,,88.31463636363637,19429.22,,,23724.8,,,22.108864895245407
,,,,,335.741,,,,261.63213614065603,87840.64,,,150536.19,,,71.37420754725322
,,,,2878.44,,,,,0E+2,2878.44,,,2878.44,,,0
,,,16.0,,,,,,0,,16.0,,,16.0,,0
,,368.156,,,,,,,159.06135640869633,58559.39,,,84812.1,,,44.830903747659136
,83.0,,,,,,,,152.58710843373493,12664.73,,,16796.71,,,32.62588306264721
168.0,,,,,,,,,84.50095238095238,14196.16,,,16195.2,,,14.081554448526926
