units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),unrealized_profit_pct
,,,,,,,167.0,84.04730538922156,14035.9,,23543.66,,67.73886961292115
,,,,,,,,0,,,,,0
,,,,,,289.0,,98.53823529411764,28477.55,,38437.0,,34.972987493657286
,,,,,401.738,,,302.43722543050444,121500.53,,235880.47,,94.13946122677886
,,,,9844.95,,,,0E+2,9844.95,,9844.95,,0
,,,-153.0,,,,,-0,,-153.0,,-153.0,-0
,,455.033,,,,,,178.00779301720974,80999.42,,130330.55,,60.9030678630508
,146.0,,,,,,,192.6764383561644,28130.76,,36872.3,,31.074667019305558
167.0,,,,,,,,101.84173652694611,17007.57,,22232.71,,30.7224371265266
