account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (GLD),units (ITOT),units (VEA),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,3856.85,,,,,,,,,3856.85,,,3856.85,,,
Assets:US:ETrade:Cash,,,242.55,,,,,,,,,242.55,,,242.55,,,
Assets:US:ETrade:GLD,,,,,4.0,,,,,62.7,64.12,250.8,,,256.48,,,2008-09-10
Assets:US:ETrade:GLD,,,,,38.0,,,,,67.05,64.12,2547.9,,,2436.56,,,2008-11-09
Assets:US:ETrade:GLD,,,,,5.0,,,,,69.31,64.12,346.55,,,320.6,,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,19.0,,,,67.77,67.12,1287.63,,,1275.28,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,5.0,,,,70.87,67.12,354.35,,,335.6,,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,4.0,,,99.36,105.0,397.44,,,420.0,,,2009-02-02
Assets:US:ETrade:VHT,,,,5.0,,,,,,58.82,68.45,294.1,,,342.25,,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,,,62.72,68.45,2571.52,,,2806.45,,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,,65.73,68.45,394.38,,,410.7,,,2009-02-02
Assets:US:Federal:PreTax401k,,,,,,,,,900.0,,,,,900.0,,,900.0,
Assets:US:Hooli:Vacation,,,,,,,,131.0,,,,,131.0,,,131.0,,
Assets:US:Vanguard:Cash,,,0.08,,,,,,,,,0.08,,,0.08,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,217.41,1080.07,,,1505.35,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,217.41,1080.06,,,1466.87,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,217.41,1079.93,,,1445.56,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,217.41,1080.13,,,1425.12,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,217.41,1080.04,,,1482.3,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,217.41,1079.95,,,1494.26,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,217.41,1080.01,,,1471.21,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,217.41,1079.98,,,1440.12,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,217.41,1079.88,,,1421.86,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,217.41,1080.0,,,1406.43,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,217.41,1080.01,,,1379.9,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,217.41,1079.98,,,1345.55,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,217.41,990.0,,,1240.98,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,217.41,1080.07,,,1257.93,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,217.41,1079.9,,,1262.07,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,217.41,1080.04,,,1232.28,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,217.41,1080.03,,,1205.32,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,217.41,1080.01,,,1180.75,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,217.41,1080.07,,,1149.66,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,217.41,1079.92,,,1150.97,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,217.41,1080.06,,,1146.84,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,217.41,1079.97,,,1138.79,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,217.41,1080.02,,,1115.53,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,217.41,1079.95,,,1136.18,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,217.41,1079.99,,,1118.79,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,217.41,1079.88,,,1095.96,,,2009-06-22
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,139.25,719.98,,,923.09,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,139.25,719.96,,,927.68,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,139.25,719.93,,,890.09,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,139.25,720.04,,,839.54,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,139.25,719.86,,,831.32,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,139.25,720.05,,,832.02,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,139.25,719.97,,,840.65,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,139.25,720.08,,,793.72,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,139.25,720.08,,,823.25,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,139.25,719.92,,,802.64,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,139.25,719.97,,,823.66,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,139.25,720.07,,,819.07,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,139.25,660.02,,,752.23,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,139.25,720.03,,,810.02,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,139.25,719.94,,,803.75,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,139.25,720.04,,,812.52,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,139.25,720.03,,,802.5,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,139.25,720.03,,,798.6,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,139.25,719.93,,,783.14,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,139.25,719.95,,,779.94,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,139.25,719.9,,,770.47,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,139.25,720.06,,,783.28,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,139.25,720.01,,,779.52,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,139.25,719.98,,,746.52,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,139.25,720.05,,,728.0,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,139.25,720.05,,,726.88,,,2009-06-22
Liabilities:US:Chase:Slate,,,-794.19,,,,,,,,,-794.19,,,-794.19,,,
