account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BayBook:Vacation,,,,,100.0,,,,100.0,,100.0,
Assets:US:BofA:Checking,,,2892.51,,,,,2892.51,,2892.51,,
Assets:US:ETrade:Cash,,,158.9,,,,,158.9,,158.9,,
Assets:US:ETrade:VHT,,,,45.0,,96.27,95.09,4332.15,,4279.05,,2015-09-20
Assets:US:Federal:PreTax401k,,,,,,,,,,,,
Assets:US:Vanguard:Cash,,,0.01,,,,,0.01,,0.01,,
Assets:US:Vanguard:RGAGX,,16.582,,,,65.13,67.97,1079.99,,1127.08,,2015-01-05
Assets:US:Vanguard:RGAGX,,16.713,,,,64.62,67.97,1079.99,,1135.98,,2015-01-19
Assets:US:Vanguard:RGAGX,,17.064,,,,63.29,67.97,1079.98,,1159.84,,2015-02-02
Assets:US:Vanguard:RGAGX,,16.268,,,,66.39,67.97,1080.03,,1105.74,,2015-02-16
Assets:US:Vanguard:RGAGX,,16.529,,,,65.34,67.97,1080.0,,1123.48,,2015-03-02
Assets:US:Vanguard:RGAGX,,15.983,,,,67.57,67.97,1079.97,,1086.36,,2015-03-16
Assets:US:Vanguard:RGAGX,,16.282,,,,66.33,67.97,1079.99,,1106.69,,2015-03-30
Assets:US:Vanguard:RGAGX,,15.825,,,,68.25,67.97,1080.06,,1075.63,,2015-04-13
Assets:US:Vanguard:RGAGX,,16.29,,,,66.3,67.97,1080.03,,1107.23,,2015-04-27
Assets:US:Vanguard:RGAGX,,16.536,,,,65.31,67.97,1079.97,,1123.95,,2015-05-11
Assets:US:Vanguard:RGAGX,,17.236,,,,62.66,67.97,1080.01,,1171.53,,2015-05-25
Assets:US:Vanguard:RGAGX,,16.258,,,,66.43,67.97,1080.02,,1105.06,,2015-06-08
Assets:US:Vanguard:RGAGX,,16.552,,,,65.25,67.97,1080.02,,1125.04,,2015-06-22
Assets:US:Vanguard:RGAGX,,16.438,,,,65.7,67.97,1079.98,,1117.29,,2015-07-06
Assets:US:Vanguard:RGAGX,,16.408,,,,65.82,67.97,1079.97,,1115.25,,2015-07-20
Assets:US:Vanguard:VBMPX,14.628,,,,,49.22,56.52,719.99,,826.77,,2015-01-05
Assets:US:Vanguard:VBMPX,14.534,,,,,49.54,56.52,720.01,,821.46,,2015-01-19
Assets:US:Vanguard:VBMPX,14.467,,,,,49.77,56.52,720.02,,817.67,,2015-02-02
Assets:US:Vanguard:VBMPX,14.458,,,,,49.8,56.52,720.01,,817.17,,2015-02-16
Assets:US:Vanguard:VBMPX,14.132,,,,,50.95,56.52,720.03,,798.74,,2015-03-02
Assets:US:Vanguard:VBMPX,14.087,,,,,51.11,56.52,719.99,,796.2,,2015-03-16
Assets:US:Vanguard:VBMPX,13.735,,,,,52.42,56.52,719.99,,776.3,,2015-03-30
Assets:US:Vanguard:VBMPX,13.714,,,,,52.5,56.52,719.98,,775.12,,2015-04-13
Assets:US:Vanguard:VBMPX,13.605,,,,,52.92,56.52,719.98,,768.95,,2015-04-27
Assets:US:Vanguard:VBMPX,13.551,,,,,53.13,56.52,719.96,,765.9,,2015-05-11
Assets:US:Vanguard:VBMPX,13.57,,,,,53.06,56.52,720.02,,766.98,,2015-05-25
Assets:US:Vanguard:VBMPX,13.45,,,,,53.53,56.52,719.98,,760.19,,2015-06-08
Assets:US:Vanguard:VBMPX,13.542,,,,,53.17,56.52,720.03,,765.39,,2015-06-22
Assets:US:Vanguard:VBMPX,13.509,,,,,53.3,56.52,720.03,,763.53,,2015-07-06
Assets:US:Vanguard:VBMPX,13.368,,,,,53.86,56.52,720.0,,755.56,,2015-07-20
Liabilities:US:Chase:Slate,,,-308.65,,,,,-308.65,,-308.65,,
