account,units (VBMPX),units (RGAGX),units (GLD),units (VHT),units (USD),units (VEA),units (ITOT),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,6792.99,,,,,,,6792.99,,,6792.99,,,
Assets:US:ETrade:Cash,,,,,506.33,,,,,,,506.33,,,506.33,,,
Assets:US:ETrade:GLD,,,4.0,,,,,,,62.7,64.4,250.8,,,257.6,,,2008-09-10
Assets:US:ETrade:GLD,,,38.0,,,,,,,67.05,64.4,2547.9,,,2447.2,,,2008-11-09
Assets:US:ETrade:GLD,,,5.0,,,,,,,69.31,64.4,346.55,,,322.0,,,2009-02-02
Assets:US:ETrade:GLD,,,54.0,,,,,,,63.86,64.4,3448.44,,,3477.6,,,2009-07-24
Assets:US:ETrade:GLD,,,17.0,,,,,,,69.59,64.4,1183.03,,,1094.8,,,2009-09-15
Assets:US:ETrade:ITOT,,,,,,,19.0,,,67.77,73.68,1287.63,,,1399.92,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,,68.42,73.68,,,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,,,,,5.0,,,70.87,73.68,354.35,,,368.4,,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,,17.0,,,70.51,73.68,1198.67,,,1252.56,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,,95.37,124.07,,,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,,95.58,124.07,,,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,,,4.0,,,,99.36,124.07,397.44,,,496.28,,,2009-02-02
Assets:US:ETrade:VEA,,,,,,10.0,,,,113.98,124.07,1139.8,,,1240.7,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,32.0,,,,115.44,124.07,3694.08,,,3970.24,,,2009-11-09
Assets:US:ETrade:VHT,,,,,,,,,,56.82,69.08,,,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,5.0,,,,,,58.82,69.08,294.1,,,345.4,,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,,,62.72,69.08,2571.52,,,2832.28,,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,,65.73,69.08,394.38,,,414.48,,,2009-02-02
Assets:US:ETrade:VHT,,,,18.0,,,,,,66.14,69.08,1190.52,,,1243.44,,,2009-09-15
Assets:US:Federal:PreTax401k,,,,,,,,,11700.0,,,,,11700.0,,,11700.0,
Assets:US:Hooli:Vacation,,,,,,,,53.0,,,,,53.0,,,53.0,,
Assets:US:Vanguard:Cash,,,,,-0.08,,,,,,,-0.08,,,-0.08,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,260.52,1080.07,,,1803.84,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,260.52,1080.06,,,1757.73,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,260.52,1079.93,,,1732.2,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,260.52,1080.13,,,1707.71,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,260.52,1080.04,,,1776.23,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,260.52,1079.95,,,1790.55,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,260.52,1080.01,,,1762.94,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,260.52,1079.98,,,1725.68,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,260.52,1079.88,,,1703.8,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,260.52,1080.0,,,1685.3,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,260.52,1080.01,,,1653.52,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,260.52,1079.98,,,1612.36,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,260.52,990.0,,,1487.05,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,260.52,1080.07,,,1507.37,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,260.52,1079.9,,,1512.32,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,260.52,1080.04,,,1476.63,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,260.52,1080.03,,,1444.32,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,260.52,1080.01,,,1414.88,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,260.52,1080.07,,,1377.63,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,260.52,1079.92,,,1379.19,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,260.52,1080.06,,,1374.24,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,260.52,1079.97,,,1364.6,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,260.52,1080.02,,,1336.73,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,260.52,1079.95,,,1361.48,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,260.52,1079.99,,,1340.64,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,260.52,1079.88,,,1313.28,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,260.52,810.09,,,965.75,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,260.52,1080.03,,,1077.51,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,260.52,1079.96,,,1051.98,,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,,266.94,260.52,1080.04,,,1054.06,,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,,260.52,260.52,1080.12,,,1080.12,,,2010-03-01
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,143.43,719.98,,,950.8,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,143.43,719.96,,,955.53,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,143.43,719.93,,,916.8,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,143.43,720.04,,,864.74,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,143.43,719.86,,,856.28,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,143.43,720.05,,,856.99,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,143.43,719.97,,,865.89,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,143.43,720.08,,,817.55,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,143.43,720.08,,,847.96,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,143.43,719.92,,,826.73,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,143.43,719.97,,,848.39,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,143.43,720.07,,,843.66,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,143.43,660.02,,,774.81,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,143.43,720.03,,,834.33,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,143.43,719.94,,,827.88,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,143.43,720.04,,,836.91,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,143.43,720.03,,,826.59,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,143.43,720.03,,,822.57,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,143.43,719.93,,,806.65,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,143.43,719.95,,,803.35,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,143.43,719.9,,,793.6,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,143.43,720.06,,,806.79,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,143.43,720.01,,,802.92,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,143.43,719.98,,,768.93,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,143.43,720.05,,,749.85,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,143.43,720.05,,,748.7,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,143.43,540.07,,,545.32,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,143.43,719.94,,,713.28,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,143.43,719.94,,,727.91,,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.58,143.43,720.05,,,719.3,,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,,143.43,143.43,719.88,,,719.88,,,2010-03-01
Liabilities:AccountsPayable,,,,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,-2014.74,,,,,,,-2014.74,,,-2014.74,,,
