account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
Assets:US:BofA:Checking,5840.1,,,,,,,,,5840.1,,,5840.1,,
Assets:US:ETrade:Cash,6067.0,,,,,,,,,6067.0,,,6067.0,,
Assets:US:ETrade:GLD,,,,,,,,,182.0,13105.87,,,18935.28,,
Assets:US:ETrade:ITOT,,,,,,,233.0,,,20899.64,,,26405.89,,
Assets:US:ETrade:VEA,,,103.0,,,,,,,16725.89,,,22980.33,,
Assets:US:ETrade:VHT,,179.0,,,,,,,,15088.03,,,18648.22,,
Assets:US:Federal:PreTax401k,,,,,,,,4300.0,,,,4300.0,,,4300.0
Assets:US:Hooli:Vacation,,,,,-8.0,,,,,,-8.0,,,-8.0,
Assets:US:Vanguard:Cash,-0.24,,,,,,,,,-0.24,,,-0.24,,
Assets:US:Vanguard:RGAGX,,,,,,363.892,,,,101430.34,,,170035.81,,
Assets:US:Vanguard:VBMPX,,,,404.316,,,,,,67619.86,,,105902.49,,
Liabilities:US:Chase:Slate,-5270.02,,,,,,,,,-5270.02,,,-5270.02,,
