account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (GLD),units (VACHR),units (ITOT),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,7569.01,,,,,,,,7569.01,,,7569.01,,,
Assets:US:ETrade:Cash,,,1679.11,,,,,,,,1679.11,,,1679.11,,,
Assets:US:ETrade:GLD,,,,,4.0,,,,62.7,69.31,250.8,,,277.24,,,2008-09-10
Assets:US:ETrade:GLD,,,,,38.0,,,,67.05,69.31,2547.9,,,2633.78,,,2008-11-09
Assets:US:ETrade:ITOT,,,,,,,19.0,,67.77,70.87,1287.63,,,1346.53,,,2008-08-28
Assets:US:ETrade:VHT,,,,,,,,,56.82,65.73,,,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,5.0,,,,,58.82,65.73,294.1,,,328.65,,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,,62.72,65.73,2571.52,,,2694.93,,,2008-11-09
Assets:US:Federal:PreTax401k,,,,,,,,12900.0,,,,,12900.0,,,12900.0,
Assets:US:Hooli:Vacation,,,,,,81.0,,,,,,81.0,,,81.0,,
Assets:US:Vanguard:Cash,,,1800.06,,,,,,,,1800.06,,,1800.06,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,190.55,1080.07,,,1319.37,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,190.55,1080.06,,,1285.64,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,190.55,1079.93,,,1266.97,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,190.55,1080.13,,,1249.06,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,190.55,1080.04,,,1299.17,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,190.55,1079.95,,,1309.65,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,190.55,1080.01,,,1289.45,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,190.55,1079.98,,,1262.2,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,190.55,1079.88,,,1246.2,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,190.55,1080.0,,,1232.67,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,190.55,1080.01,,,1209.42,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,190.55,1079.98,,,1179.31,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,190.55,990.0,,,1087.66,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,190.55,1080.07,,,1102.52,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,190.55,1079.9,,,1106.14,,,2009-01-19
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,123.4,719.98,,,818.02,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,123.4,719.96,,,822.09,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,123.4,719.93,,,788.77,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,123.4,720.04,,,743.98,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,123.4,719.86,,,736.7,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,123.4,720.05,,,737.32,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,123.4,719.97,,,744.97,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,123.4,720.08,,,703.38,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,123.4,720.08,,,729.54,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,123.4,719.92,,,711.28,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,123.4,719.97,,,729.91,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,123.4,720.07,,,725.84,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,123.4,660.02,,,666.61,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,123.4,720.03,,,717.82,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,123.4,719.94,,,712.26,,,2009-01-19
Liabilities:US:Chase:Slate,,,-1103.4,,,,,,,,-1103.4,,,-1103.4,,,
