account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
Assets:US:BofA:Checking,3690.19,,,,,,,,3690.19,,3690.19,
Assets:US:ETrade:Cash,8249.96,,,,,,,,8249.96,,8249.96,
Assets:US:ETrade:GLD,,,,,,,,98.0,7331.38,,8727.88,
Assets:US:ETrade:ITOT,,,,,,,97.0,,7249.25,,8321.63,
Assets:US:ETrade:VEA,,,89.0,,,,,,10778.65,,13537.79,
Assets:US:ETrade:VHT,,64.0,,,,,,,4731.32,,5164.8,
Assets:US:Federal:PreTax401k,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,16.0,,,,,16.0,,16.0
Assets:US:Vanguard:Cash,0.1,,,,,,,,0.1,,0.1,
Assets:US:Vanguard:RGAGX,,,,,,262.38,,,58500.18,,89479.45,
Assets:US:Vanguard:VBMPX,,,,279.34,,,,,38999.71,,46152.55,
Liabilities:US:Chase:Slate,-4022.75,,,,,,,,-4022.75,,-4022.75,
