account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),unrealized_profit_pct
Assets:US:BofA:Checking,5439.96,,,,,,,,5439.96,,5439.96,,0
Assets:US:ETrade:Cash,11904.89,,,,,,,,11904.89,,11904.89,,0
Assets:US:ETrade:GLD,,,,,,,,167.0,14035.9,,23543.66,,67.73886961292115
Assets:US:ETrade:ITOT,,,,,,,289.0,,28477.55,,38437.0,,34.972987493657286
Assets:US:ETrade:VEA,,,146.0,,,,,,28130.76,,36872.3,,31.074667019305558
Assets:US:ETrade:VHT,,167.0,,,,,,,17007.57,,22232.71,,30.7224371265266
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,0
Assets:US:Hooli:Vacation,,,,,-153.0,,,,,-153.0,,-153.0,-0
Assets:US:Vanguard:Cash,0.01,,,,,,,,0.01,,0.01,,0
Assets:US:Vanguard:RGAGX,,,,,,401.738,,,121500.53,,235880.47,,94.13946122677886
Assets:US:Vanguard:VBMPX,,,,455.033,,,,,80999.42,,130330.55,,60.9030678630508
Liabilities:US:Chase:Slate,-7499.91,,,,,,,,-7499.91,,-7499.91,,-0
