account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
Assets:US:BofA:Checking,4478.66,,,,,,,,,4478.66,,,4478.66,,,0
Assets:US:ETrade:Cash,2284.68,,,,,,,,,2284.68,,,2284.68,,,0
Assets:US:ETrade:GLD,,,,,,,,,113.0,8298.44,,,8002.66,,,-3.56428437152043
Assets:US:ETrade:ITOT,,,,,,,148.0,,,12217.85,,,14523.24,,,18.869031785461434
Assets:US:ETrade:VEA,,,82.0,,,,,,,10960.57,,,14419.7,,,31.5597637714097
Assets:US:ETrade:VHT,,179.0,,,,,,,,14520.18,,,16151.17,,,11.232574251834343
Assets:US:Federal:PreTax401k,,,,,,,,3800.0,,,,3800.0,,,3800.0,0
Assets:US:Hooli:Vacation,,,,,-60.0,,,,,,-60.0,,,-60.0,,-0
Assets:US:Vanguard:Cash,1800.08,,,,,,,,,1800.08,,,1800.08,,,0
Assets:US:Vanguard:RGAGX,,,,,,291.538,,,,69300.12,,,110067.26,,,58.8269289558726
Assets:US:Vanguard:VBMPX,,,,313.185,,,,,,46199.79,,,66442.2,,,43.814919295236955
Liabilities:AccountsPayable,,,,,,,,,,,,,,,,0
Liabilities:US:Chase:Slate,-4455.16,,,,,,,,,-4455.16,,,-4455.16,,,-0
