account,units (VBMPX),units (RGAGX),units (USD),units (VEA),units (VHT),units (ITOT),units (GLD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,4767.32,,,,,,,,,4767.32,,,4767.32,,,
Assets:US:ETrade:Cash,,,516.01,,,,,,,,,516.01,,,516.01,,,
Assets:US:ETrade:GLD,,,,,,,10.0,,,209.0,214.77,2090.0,,,2147.7,,,2015-11-13
Assets:US:ETrade:GLD,,,,,,,2.0,,,205.78,214.77,411.56,,,429.54,,,2016-05-05
Assets:US:ETrade:ITOT,,,,,,18.0,,,,58.86,63.86,1059.48,,,1149.48,,,2015-09-15
Assets:US:ETrade:ITOT,,,,,,8.0,,,,62.2,63.86,497.6,,,510.88,,,2016-05-05
Assets:US:ETrade:VEA,,,,8.0,,,,,,132.93,135.41,1063.44,,,1083.28,,,2015-09-15
Assets:US:ETrade:VEA,,,,8.0,,,,,,136.96,135.41,1095.68,,,1083.28,,,2015-12-30
Assets:US:ETrade:VEA,,,,3.0,,,,,,134.63,135.41,403.89,,,406.23,,,2016-05-05
Assets:US:ETrade:VHT,,,,,9.0,,,,,113.91,116.93,1025.19,,,1052.37,,,2015-09-15
Assets:US:ETrade:VHT,,,,,4.0,,,,,118.03,116.93,472.12,,,467.72,,,2016-05-05
Assets:US:Federal:PreTax401k,,,,,,,,,6000.0,,,,,6000.0,,,6000.0,
Assets:US:Hoogle:Vacation,,,,,,,,49.0,,,,,49.0,,,49.0,,
Assets:US:Vanguard:Cash,,,-0.02,,,,,,,,,-0.02,,,-0.02,,,
Assets:US:Vanguard:RGAGX,,12.263,,,,,,,,88.07,84.89,1080.0,,,1041.01,,,2015-01-05
Assets:US:Vanguard:RGAGX,,12.153,,,,,,,,88.87,84.89,1080.04,,,1031.67,,,2015-01-19
Assets:US:Vanguard:RGAGX,,12.294,,,,,,,,87.85,84.89,1080.03,,,1043.64,,,2015-02-02
Assets:US:Vanguard:RGAGX,,12.242,,,,,,,,88.22,84.89,1079.99,,,1039.22,,,2015-02-16
Assets:US:Vanguard:RGAGX,,12.468,,,,,,,,86.62,84.89,1079.98,,,1058.41,,,2015-03-02
Assets:US:Vanguard:RGAGX,,12.536,,,,,,,,86.15,84.89,1079.98,,,1064.18,,,2015-03-16
Assets:US:Vanguard:RGAGX,,12.761,,,,,,,,84.63,84.89,1079.96,,,1083.28,,,2015-03-30
Assets:US:Vanguard:RGAGX,,12.908,,,,,,,,83.67,84.89,1080.01,,,1095.76,,,2015-04-13
Assets:US:Vanguard:RGAGX,,13.13,,,,,,,,82.26,84.89,1080.07,,,1114.61,,,2015-04-27
Assets:US:Vanguard:RGAGX,,13.643,,,,,,,,79.16,84.89,1079.98,,,1158.15,,,2015-05-11
Assets:US:Vanguard:RGAGX,,14.012,,,,,,,,77.08,84.89,1080.04,,,1189.48,,,2015-05-25
Assets:US:Vanguard:RGAGX,,14.134,,,,,,,,76.41,84.89,1079.98,,,1199.84,,,2015-06-08
Assets:US:Vanguard:RGAGX,,14.163,,,,,,,,76.25,84.89,1079.93,,,1202.3,,,2015-06-22
Assets:US:Vanguard:RGAGX,,14.075,,,,,,,,76.73,84.89,1079.97,,,1194.83,,,2015-07-06
Assets:US:Vanguard:RGAGX,,14.039,,,,,,,,76.93,84.89,1080.02,,,1191.77,,,2015-07-20
Assets:US:Vanguard:RGAGX,,13.584,,,,,,,,79.5,84.89,1079.93,,,1153.15,,,2016-01-18
Assets:US:Vanguard:RGAGX,,13.576,,,,,,,,79.55,84.89,1079.97,,,1152.47,,,2016-02-01
Assets:US:Vanguard:RGAGX,,13.664,,,,,,,,79.04,84.89,1080.0,,,1159.94,,,2016-02-15
Assets:US:Vanguard:RGAGX,,13.768,,,,,,,,78.44,84.89,1079.96,,,1168.77,,,2016-02-29
Assets:US:Vanguard:RGAGX,,13.6,,,,,,,,79.41,84.89,1079.98,,,1154.5,,,2016-03-14
Assets:US:Vanguard:RGAGX,,13.348,,,,,,,,80.91,84.89,1079.99,,,1133.11,,,2016-03-28
Assets:US:Vanguard:RGAGX,,13.216,,,,,,,,81.72,84.89,1080.01,,,1121.91,,,2016-04-11
Assets:US:Vanguard:RGAGX,,13.3,,,,,,,,81.2,84.89,1079.96,,,1129.04,,,2016-04-25
Assets:US:Vanguard:RGAGX,,13.134,,,,,,,,82.22,84.89,1079.88,,,1114.95,,,2016-05-09
Assets:US:Vanguard:RGAGX,,12.953,,,,,,,,83.38,84.89,1080.02,,,1099.58,,,2016-05-23
Assets:US:Vanguard:VBMPX,5.269,,,,,,,,,136.65,178.27,720.01,,,939.3,,,2015-01-05
Assets:US:Vanguard:VBMPX,5.204,,,,,,,,,138.35,178.27,719.97,,,927.72,,,2015-01-19
Assets:US:Vanguard:VBMPX,5.145,,,,,,,,,139.94,178.27,719.99,,,917.2,,,2015-02-02
Assets:US:Vanguard:VBMPX,5.13,,,,,,,,,140.34,178.27,719.94,,,914.53,,,2015-02-16
Assets:US:Vanguard:VBMPX,5.116,,,,,,,,,140.74,178.27,720.03,,,912.03,,,2015-03-02
Assets:US:Vanguard:VBMPX,5.064,,,,,,,,,142.2,178.27,720.1,,,902.76,,,2015-03-16
Assets:US:Vanguard:VBMPX,5.089,,,,,,,,,141.48,178.27,719.99,,,907.22,,,2015-03-30
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.57,178.27,720.0,,,894.02,,,2015-04-13
Assets:US:Vanguard:VBMPX,4.965,,,,,,,,,145.0,178.27,719.92,,,885.11,,,2015-04-27
Assets:US:Vanguard:VBMPX,4.877,,,,,,,,,147.63,178.27,719.99,,,869.42,,,2015-05-11
Assets:US:Vanguard:VBMPX,4.847,,,,,,,,,148.55,178.27,720.02,,,864.07,,,2015-05-25
Assets:US:Vanguard:VBMPX,4.835,,,,,,,,,148.91,178.27,719.98,,,861.94,,,2015-06-08
Assets:US:Vanguard:VBMPX,4.8,,,,,,,,,150.01,178.27,720.05,,,855.7,,,2015-06-22
Assets:US:Vanguard:VBMPX,4.839,,,,,,,,,148.8,178.27,720.04,,,862.65,,,2015-07-06
Assets:US:Vanguard:VBMPX,4.761,,,,,,,,,151.23,178.27,720.01,,,848.74,,,2015-07-20
Assets:US:Vanguard:VBMPX,4.329,,,,,,,,,166.33,178.27,720.04,,,771.73,,,2016-01-18
Assets:US:Vanguard:VBMPX,4.263,,,,,,,,,168.9,178.27,720.02,,,759.97,,,2016-02-01
Assets:US:Vanguard:VBMPX,4.262,,,,,,,,,168.94,178.27,720.02,,,759.79,,,2016-02-15
Assets:US:Vanguard:VBMPX,4.248,,,,,,,,,169.5,178.27,720.04,,,757.29,,,2016-02-29
Assets:US:Vanguard:VBMPX,4.176,,,,,,,,,172.43,178.27,720.07,,,744.46,,,2016-03-14
Assets:US:Vanguard:VBMPX,4.154,,,,,,,,,173.31,178.27,719.93,,,740.53,,,2016-03-28
Assets:US:Vanguard:VBMPX,4.14,,,,,,,,,173.94,178.27,720.11,,,738.04,,,2016-04-11
Assets:US:Vanguard:VBMPX,4.04,,,,,,,,,178.22,178.27,720.01,,,720.21,,,2016-04-25
Assets:US:Vanguard:VBMPX,4.075,,,,,,,,,176.67,178.27,719.93,,,726.45,,,2016-05-09
Assets:US:Vanguard:VBMPX,4.065,,,,,,,,,177.15,178.27,720.11,,,724.67,,,2016-05-23
Liabilities:US:Chase:Slate,,,-1246.93,,,,,,,,,-1246.93,,,-1246.93,,,
