account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BayBook:Vacation,,,,,100.0,,,,100.0,,100.0,
Assets:US:BofA:Checking,,,492.51,,,,,492.51,,492.51,,
Assets:US:ETrade:Cash,,,158.9,,,,,158.9,,158.9,,
Assets:US:ETrade:VHT,,,,45.0,,96.27,95.3,4332.15,,4288.5,,2015-09-20
Assets:US:Vanguard:Cash,,,0.01,,,,,0.01,,0.01,,
Assets:US:Vanguard:RGAGX,,16.582,,,,65.13,67.23,1079.99,,1114.81,,2015-01-05
Assets:US:Vanguard:RGAGX,,16.713,,,,64.62,67.23,1079.99,,1123.61,,2015-01-19
Assets:US:Vanguard:RGAGX,,17.064,,,,63.29,67.23,1079.98,,1147.21,,2015-02-02
Assets:US:Vanguard:RGAGX,,16.268,,,,66.39,67.23,1080.03,,1093.7,,2015-02-16
Assets:US:Vanguard:RGAGX,,16.529,,,,65.34,67.23,1080.0,,1111.24,,2015-03-02
Assets:US:Vanguard:RGAGX,,15.983,,,,67.57,67.23,1079.97,,1074.54,,2015-03-16
Assets:US:Vanguard:RGAGX,,16.282,,,,66.33,67.23,1079.99,,1094.64,,2015-03-30
Assets:US:Vanguard:RGAGX,,15.825,,,,68.25,67.23,1080.06,,1063.91,,2015-04-13
Assets:US:Vanguard:RGAGX,,16.29,,,,66.3,67.23,1080.03,,1095.18,,2015-04-27
Assets:US:Vanguard:RGAGX,,16.536,,,,65.31,67.23,1079.97,,1111.72,,2015-05-11
Assets:US:Vanguard:RGAGX,,17.236,,,,62.66,67.23,1080.01,,1158.78,,2015-05-25
Assets:US:Vanguard:RGAGX,,16.258,,,,66.43,67.23,1080.02,,1093.03,,2015-06-08
Assets:US:Vanguard:RGAGX,,16.552,,,,65.25,67.23,1080.02,,1112.79,,2015-06-22
Assets:US:Vanguard:RGAGX,,16.438,,,,65.7,67.23,1079.98,,1105.13,,2015-07-06
Assets:US:Vanguard:RGAGX,,16.408,,,,65.82,67.23,1079.97,,1103.11,,2015-07-20
Assets:US:Vanguard:VBMPX,14.628,,,,,49.22,57.16,719.99,,836.14,,2015-01-05
Assets:US:Vanguard:VBMPX,14.534,,,,,49.54,57.16,720.01,,830.76,,2015-01-19
Assets:US:Vanguard:VBMPX,14.467,,,,,49.77,57.16,720.02,,826.93,,2015-02-02
Assets:US:Vanguard:VBMPX,14.458,,,,,49.8,57.16,720.01,,826.42,,2015-02-16
Assets:US:Vanguard:VBMPX,14.132,,,,,50.95,57.16,720.03,,807.79,,2015-03-02
Assets:US:Vanguard:VBMPX,14.087,,,,,51.11,57.16,719.99,,805.21,,2015-03-16
Assets:US:Vanguard:VBMPX,13.735,,,,,52.42,57.16,719.99,,785.09,,2015-03-30
Assets:US:Vanguard:VBMPX,13.714,,,,,52.5,57.16,719.98,,783.89,,2015-04-13
Assets:US:Vanguard:VBMPX,13.605,,,,,52.92,57.16,719.98,,777.66,,2015-04-27
Assets:US:Vanguard:VBMPX,13.551,,,,,53.13,57.16,719.96,,774.58,,2015-05-11
Assets:US:Vanguard:VBMPX,13.57,,,,,53.06,57.16,720.02,,775.66,,2015-05-25
Assets:US:Vanguard:VBMPX,13.45,,,,,53.53,57.16,719.98,,768.8,,2015-06-08
Assets:US:Vanguard:VBMPX,13.542,,,,,53.17,57.16,720.03,,774.06,,2015-06-22
Assets:US:Vanguard:VBMPX,13.509,,,,,53.3,57.16,720.03,,772.17,,2015-07-06
Assets:US:Vanguard:VBMPX,13.368,,,,,53.86,57.16,720.0,,764.11,,2015-07-20
Liabilities:US:Chase:Slate,,,-308.65,,,,,-308.65,,-308.65,,
