account,units (VBMPX),units (RGAGX),units (GLD),units (VHT),units (USD),units (ITOT),units (VEA),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,1272.22,,,,,,1272.22,,1272.22,,
Assets:US:ETrade:Cash,,,,,4115.96,,,,,,4115.96,,4115.96,,
Assets:US:ETrade:GLD,,,4.0,,,,,,62.7,67.62,250.8,,270.48,,2008-09-10
Assets:US:ETrade:GLD,,,38.0,,,,,,67.05,67.62,2547.9,,2569.56,,2008-11-09
Assets:US:ETrade:GLD,,,5.0,,,,,,69.31,67.62,346.55,,338.1,,2009-02-02
Assets:US:ETrade:GLD,,,54.0,,,,,,63.86,67.62,3448.44,,3651.48,,2009-07-24
Assets:US:ETrade:GLD,,,17.0,,,,,,69.59,67.62,1183.03,,1149.54,,2009-09-15
Assets:US:ETrade:ITOT,,,,,,19.0,,,67.77,69.53,1287.63,,1321.07,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,68.42,69.53,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,,,,5.0,,,70.87,69.53,354.35,,347.65,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,17.0,,,70.51,69.53,1198.67,,1182.01,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,95.37,115.07,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,95.58,115.07,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,,,,4.0,,99.36,115.07,397.44,,460.28,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,10.0,,113.98,115.07,1139.8,,1150.7,,2009-09-15
Assets:US:ETrade:VHT,,,,,,,,,56.82,67.87,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,5.0,,,,,58.82,67.87,294.1,,339.35,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,,62.72,67.87,2571.52,,2782.67,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,65.73,67.87,394.38,,407.22,,2009-02-02
Assets:US:ETrade:VHT,,,,18.0,,,,,66.14,67.87,1190.52,,1221.66,,2009-09-15
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,8.0,,,,8.0,,8.0,
Assets:US:Vanguard:Cash,,,,,-0.09,,,,,,-0.09,,-0.09,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,238.73,1080.07,,1652.97,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,238.73,1080.06,,1610.71,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,238.73,1079.93,,1587.32,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,238.73,1080.13,,1564.88,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,238.73,1080.04,,1627.66,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,238.73,1079.95,,1640.79,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,238.73,1080.01,,1615.49,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,238.73,1079.98,,1581.35,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,238.73,1079.88,,1561.29,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,238.73,1080.0,,1544.34,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,238.73,1080.01,,1515.22,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,238.73,1079.98,,1477.5,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,238.73,990.0,,1362.67,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,238.73,1080.07,,1381.29,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,238.73,1079.9,,1385.83,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,238.73,1080.04,,1353.12,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,238.73,1080.03,,1323.52,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,238.73,1080.01,,1296.54,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,238.73,1080.07,,1262.4,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,238.73,1079.92,,1263.84,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,238.73,1080.06,,1259.3,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,238.73,1079.97,,1250.47,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,238.73,1080.02,,1224.92,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,238.73,1079.95,,1247.6,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,238.73,1079.99,,1228.5,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,238.73,1079.88,,1203.44,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,238.73,810.09,,884.97,,2009-07-06
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,140.48,719.98,,931.24,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,140.48,719.96,,935.88,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,140.48,719.93,,897.95,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,140.48,720.04,,846.95,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,140.48,719.86,,838.67,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,140.48,720.05,,839.37,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,140.48,719.97,,848.08,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,140.48,720.08,,800.74,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,140.48,720.08,,830.52,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,140.48,719.92,,809.73,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,140.48,719.97,,830.94,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,140.48,720.07,,826.3,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,140.48,660.02,,758.87,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,140.48,720.03,,817.17,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,140.48,719.94,,810.85,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,140.48,720.04,,819.7,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,140.48,720.03,,809.59,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,140.48,720.03,,805.65,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,140.48,719.93,,790.06,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,140.48,719.95,,786.83,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,140.48,719.9,,777.28,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,140.48,720.06,,790.2,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,140.48,720.01,,786.41,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,140.48,719.98,,753.11,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,140.48,720.05,,734.43,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,140.48,720.05,,733.31,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,140.48,540.07,,534.1,,2009-07-06
Liabilities:AccountsPayable,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,-2143.75,,,,,,-2143.75,,-2143.75,,
