account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
Assets:US:BofA:Checking,4948.24,,,,,,,,,4948.24,,,4948.24,,
Assets:US:ETrade:Cash,8392.11,,,,,,,,,8392.11,,,8392.11,,
Assets:US:ETrade:GLD,,,,,,,,,187.0,15567.5,,,24551.23,,
Assets:US:ETrade:ITOT,,,,,,,309.0,,,30003.75,,,39663.24,,
Assets:US:ETrade:VEA,,,132.0,,,,,,,24627.61,,,31695.84,,
Assets:US:ETrade:VHT,,140.0,,,,,,,,13349.88,,,18334.4,,
Assets:US:Federal:PreTax401k,,,,,,,,9600.0,,,,9600.0,,,9600.0
Assets:US:Hooli:Vacation,,,,,-66.0,,,,,,-66.0,,,-66.0,
Assets:US:Vanguard:Cash,1200.28,,,,,,,,,1200.28,,,1200.28,,
Assets:US:Vanguard:RGAGX,,,,,,384.687,,,,111780.18,,,205376.7,,
Assets:US:Vanguard:VBMPX,,,,431.34,,,,,,74519.51,,,118596.93,,
Liabilities:US:Chase:Slate,-6262.81,,,,,,,,,-6262.81,,,-6262.81,,
