account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (GLD),units (ITOT),units (VEA),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,5144.73,,,,,,,,,5144.73,,,5144.73,,,
Assets:US:ETrade:Cash,,,196.57,,,,,,,,,196.57,,,196.57,,,
Assets:US:ETrade:GLD,,,,,4.0,,,,,62.7,63.09,250.8,,,252.36,,,2008-09-10
Assets:US:ETrade:GLD,,,,,38.0,,,,,67.05,63.09,2547.9,,,2397.42,,,2008-11-09
Assets:US:ETrade:GLD,,,,,5.0,,,,,69.31,63.09,346.55,,,315.45,,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,19.0,,,,67.77,70.48,1287.63,,,1339.12,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,5.0,,,,70.87,70.48,354.35,,,352.4,,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,4.0,,,99.36,102.55,397.44,,,410.2,,,2009-02-02
Assets:US:ETrade:VHT,,,,5.0,,,,,,58.82,67.58,294.1,,,337.9,,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,,,62.72,67.58,2571.52,,,2770.78,,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,,65.73,67.58,394.38,,,405.48,,,2009-02-02
Assets:US:Federal:PreTax401k,,,,,,,,,5700.0,,,,,5700.0,,,5700.0,
Assets:US:Hooli:Vacation,,,,,,,,111.0,,,,,111.0,,,111.0,,
Assets:US:Vanguard:Cash,,,0.02,,,,,,,,,0.02,,,0.02,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,205.5,1080.07,,,1422.88,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,205.5,1080.06,,,1386.51,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,205.5,1079.93,,,1366.37,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,205.5,1080.13,,,1347.05,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,205.5,1080.04,,,1401.1,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,205.5,1079.95,,,1412.4,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,205.5,1080.01,,,1390.62,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,205.5,1079.98,,,1361.23,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,205.5,1079.88,,,1343.97,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,205.5,1080.0,,,1329.38,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,205.5,1080.01,,,1304.31,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,205.5,1079.98,,,1271.84,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,205.5,990.0,,,1172.99,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,205.5,1080.07,,,1189.02,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,205.5,1079.9,,,1192.93,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,205.5,1080.04,,,1164.77,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,205.5,1080.03,,,1139.29,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,205.5,1080.01,,,1116.07,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,205.5,1080.07,,,1086.68,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,205.5,1079.92,,,1087.92,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,205.5,1080.06,,,1084.01,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,205.5,1079.97,,,1076.41,,,2009-04-27
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,128.45,719.98,,,851.5,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,128.45,719.96,,,855.73,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,128.45,719.93,,,821.05,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,128.45,720.04,,,774.43,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,128.45,719.86,,,766.85,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,128.45,720.05,,,767.49,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,128.45,719.97,,,775.45,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,128.45,720.08,,,732.16,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,128.45,720.08,,,759.4,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,128.45,719.92,,,740.39,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,128.45,719.97,,,759.78,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,128.45,720.07,,,755.54,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,128.45,660.02,,,693.89,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,128.45,720.03,,,747.19,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,128.45,719.94,,,741.41,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,128.45,720.04,,,749.51,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,128.45,720.03,,,740.26,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,128.45,720.03,,,736.66,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,128.45,719.93,,,722.4,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,128.45,719.95,,,719.45,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,128.45,719.9,,,710.71,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,128.45,720.06,,,722.53,,,2009-04-27
Liabilities:US:Chase:Slate,,,-1137.38,,,,,,,,,-1137.38,,,-1137.38,,,
