account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,3868.31,,,,,3868.31,,,3868.31,,,
Assets:US:Federal:PreTax401k,,,,,9500.0,,,,,9500.0,,,9500.0,
Assets:US:Hooli:Vacation,,,,25.0,,,,,25.0,,,25.0,,
Assets:US:Vanguard:Cash,,,1799.9,,,,,1799.9,,,1799.9,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,155.99,158.41,1080.07,,,1096.83,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,160.08,158.41,1080.06,,,1068.79,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,162.42,158.41,1079.93,,,1053.27,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,164.78,158.41,1080.13,,,1038.38,,,2008-02-18
Assets:US:Vanguard:VBMPX,6.629,,,,,108.61,120.58,719.98,,,799.32,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,108.07,120.58,719.96,,,803.3,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,112.63,120.58,719.93,,,770.75,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,119.43,120.58,720.04,,,726.98,,,2008-02-18
Liabilities:US:Chase:Slate,,,-512.82,,,,,-512.82,,,-512.82,,,
