units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,,5.0,197.06,985.3,,1014.1,
,,,,,,,,0,,,,
,,,,,,18.0,,58.86,1059.48,,1081.08,
,,,,,196.821,,,82.30823113387291,16199.99,,15151.28,
,,,,2439.1,,,,0E+2,2439.1,,2439.1,
,,,33.0,,,,,0,,33.0,,33.0
,,74.956,,,,,,144.08526468861731,10800.06,,11585.95,
,8.0,,,,,,,132.93,1063.44,,1086.24,
9.0,,,,,,,,113.91,1025.19,,1020.24,
