account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (GLD),units (ITOT),units (VEA),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,4530.13,,,,,,,,,4530.13,,,4530.13,,,
Assets:US:ETrade:Cash,,,196.57,,,,,,,,,196.57,,,196.57,,,
Assets:US:ETrade:GLD,,,,,4.0,,,,,62.7,65.0,250.8,,,260.0,,,2008-09-10
Assets:US:ETrade:GLD,,,,,38.0,,,,,67.05,65.0,2547.9,,,2470.0,,,2008-11-09
Assets:US:ETrade:GLD,,,,,5.0,,,,,69.31,65.0,346.55,,,325.0,,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,19.0,,,,67.77,69.17,1287.63,,,1314.23,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,5.0,,,,70.87,69.17,354.35,,,345.85,,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,4.0,,,99.36,103.32,397.44,,,413.28,,,2009-02-02
Assets:US:ETrade:VHT,,,,5.0,,,,,,58.82,68.18,294.1,,,340.9,,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,,,62.72,68.18,2571.52,,,2795.38,,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,,65.73,68.18,394.38,,,409.08,,,2009-02-02
Assets:US:Federal:PreTax401k,,,,,,,,,3300.0,,,,,3300.0,,,3300.0,
Assets:US:Hooli:Vacation,,,,,,,,121.0,,,,,121.0,,,121.0,,
Assets:US:Vanguard:Cash,,,0.05,,,,,,,,,0.05,,,0.05,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,207.45,1080.07,,,1436.38,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,207.45,1080.06,,,1399.67,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,207.45,1079.93,,,1379.34,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,207.45,1080.13,,,1359.83,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,207.45,1080.04,,,1414.39,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,207.45,1079.95,,,1425.8,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,207.45,1080.01,,,1403.81,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,207.45,1079.98,,,1374.15,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,207.45,1079.88,,,1356.72,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,207.45,1080.0,,,1341.99,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,207.45,1080.01,,,1316.69,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,207.45,1079.98,,,1283.91,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,207.45,990.0,,,1184.12,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,207.45,1080.07,,,1200.31,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,207.45,1079.9,,,1204.25,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,207.45,1080.04,,,1175.83,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,207.45,1080.03,,,1150.1,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,207.45,1080.01,,,1126.66,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,207.45,1080.07,,,1097.0,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,207.45,1079.92,,,1098.24,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,207.45,1080.06,,,1094.3,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,207.45,1079.97,,,1086.62,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,207.45,1080.02,,,1064.43,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,207.45,1079.95,,,1084.13,,,2009-05-25
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,134.56,719.98,,,892.0,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,134.56,719.96,,,896.44,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,134.56,719.93,,,860.11,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,134.56,720.04,,,811.26,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,134.56,719.86,,,803.32,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,134.56,720.05,,,804.0,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,134.56,719.97,,,812.34,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,134.56,720.08,,,766.99,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,134.56,720.08,,,795.52,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,134.56,719.92,,,775.6,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,134.56,719.97,,,795.92,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,134.56,720.07,,,791.48,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,134.56,660.02,,,726.89,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,134.56,720.03,,,782.74,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,134.56,719.94,,,776.68,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,134.56,720.04,,,785.16,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,134.56,720.03,,,775.47,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,134.56,720.03,,,771.7,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,134.56,719.93,,,756.77,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,134.56,719.95,,,753.67,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,134.56,719.9,,,744.52,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,134.56,720.06,,,756.9,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,134.56,720.01,,,753.27,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,134.56,719.98,,,721.38,,,2009-05-25
Liabilities:US:Chase:Slate,,,-1096.01,,,,,,,,,-1096.01,,,-1096.01,,,
