units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,,118.0,65.90440677966102,7776.72,,8378.0,
,,,,,,,,0,,,,
,,,,,,41.0,,69.28414634146341,2840.65,,2873.69,
,,,,,158.79,,,181.3720220416903,28800.06,,38284.27,
,,,,1426.94,,,,0E+2,1426.94,,1426.94,
,,,-2.0,,,,,-0,,-2.0,,-2.0
,,154.783,,,,,,124.04475349360072,19200.02,,21466.85,
,14.0,,,,,,,109.80285714285715,1537.24,,1604.12,
70.0,,,,,,,,63.578857142857146,4450.52,,4683.7,
