units (VHT),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
,,,,,,,42.0,66.63571428571429,2798.7,,,2911.02,,
,,,,,,12900.0,,0E+2,,,12900.0,,,12900.0
,,,,,19.0,,,67.77,1287.63,,,1346.53,,
,,,,96.801,,,,166.42415563888804,16110.02,,,18445.43,,
,,,9944.78,,,,,0E+2,9944.78,,,9944.78,,
,,81.0,,,,,,0,,81.0,,,81.0,
,89.858,,,,,,,119.52097253444323,10739.92,,,11088.48,,
46.0,,,,,,,,62.29608695652174,2865.62,,,3023.58,,
