account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (VACHR),units (ITOT),units (GLD),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,5411.46,,,,,,,5411.46,,5411.46,,
Assets:US:ETrade:Cash,,,850.75,,,,,,,850.75,,850.75,,
Assets:US:ETrade:GLD,,,,,,,4.0,62.7,63.59,250.8,,254.36,,2008-09-10
Assets:US:ETrade:ITOT,,,,,,19.0,,67.77,70.79,1287.63,,1345.01,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,68.42,70.79,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,,,,,95.37,96.77,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,95.58,96.77,,,,,2008-09-10
Assets:US:ETrade:VHT,,,,22.0,,,,56.82,61.31,1250.04,,1348.82,,2008-08-28
Assets:US:ETrade:VHT,,,,5.0,,,,58.82,61.31,294.1,,306.55,,2008-09-10
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,36.0,,,,,,36.0,,36.0,
Assets:US:Vanguard:Cash,,,0.02,,,,,,,0.02,,0.02,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,155.99,188.25,1080.07,,1303.44,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,160.08,188.25,1080.06,,1270.12,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,162.42,188.25,1079.93,,1251.67,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,164.78,188.25,1080.13,,1233.98,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,158.41,188.25,1080.04,,1283.49,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,157.13,188.25,1079.95,,1293.84,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,159.6,188.25,1080.01,,1273.89,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,163.04,188.25,1079.98,,1246.97,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,165.12,188.25,1079.88,,1231.16,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,166.95,188.25,1080.0,,1217.79,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,170.16,188.25,1080.01,,1194.82,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,174.5,188.25,1079.98,,1165.08,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,173.44,188.25,990.0,,1074.53,,2008-06-23
Assets:US:Vanguard:VBMPX,6.629,,,,,,,108.61,139.08,719.98,,921.96,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,108.07,139.08,719.96,,926.55,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,112.63,139.08,719.93,,889.0,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,119.43,139.08,720.04,,838.51,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,120.58,139.08,719.86,,830.31,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,120.51,139.08,720.05,,831.0,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,119.26,139.08,719.97,,839.63,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,126.33,139.08,720.08,,792.76,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,121.8,139.08,720.08,,822.24,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,124.9,139.08,719.92,,801.66,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,121.72,139.08,719.97,,822.66,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,122.42,139.08,720.07,,818.07,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,122.18,139.08,660.02,,751.31,,2008-06-23
Liabilities:US:Chase:Slate,,,-1069.23,,,,,,,-1069.23,,-1069.23,,
