account,units (USD),units (VBMPX),units (RGAGX),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,4844.07,,,,,,,4844.07,,,4844.07,,,
Assets:US:Federal:PreTax401k,,,,,14400.0,,,,,14400.0,,,14400.0,
Assets:US:Hoogle:Vacation,,,,15.0,,,,,15.0,,,15.0,,
Assets:US:Vanguard:Cash,1799.98,,,,,,,1799.98,,,1799.98,,,
Assets:US:Vanguard:RGAGX,,,12.263,,,88.07,87.85,1080.0,,,1077.3,,,2015-01-05
Assets:US:Vanguard:RGAGX,,,12.153,,,88.87,87.85,1080.04,,,1067.64,,,2015-01-19
Assets:US:Vanguard:VBMPX,,5.269,,,,136.65,139.94,720.01,,,737.34,,,2015-01-05
Assets:US:Vanguard:VBMPX,,5.204,,,,138.35,139.94,719.97,,,728.25,,,2015-01-19
Liabilities:US:Chase:Slate,-422.46,,,,,,,-422.46,,,-422.46,,,
