account,units (VBMPX),units (RGAGX),units (GLD),units (VHT),units (VEA),units (USD),units (ITOT),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,,3865.92,,,,,,3865.92,,,3865.92,,,
Assets:US:ETrade:Cash,,,,,,670.68,,,,,,670.68,,,670.68,,,
Assets:US:ETrade:GLD,,,4.0,,,,,,,62.7,69.12,250.8,,,276.48,,,2008-09-10
Assets:US:ETrade:GLD,,,5.0,,,,,,,69.31,69.12,346.55,,,345.6,,,2009-02-02
Assets:US:ETrade:GLD,,,54.0,,,,,,,63.86,69.12,3448.44,,,3732.48,,,2009-07-24
Assets:US:ETrade:GLD,,,17.0,,,,,,,69.59,69.12,1183.03,,,1175.04,,,2009-09-15
Assets:US:ETrade:GLD,,,17.0,,,,,,,69.87,69.12,1187.79,,,1175.04,,,2010-05-17
Assets:US:ETrade:ITOT,,,,,,,19.0,,,67.77,74.3,1287.63,,,1411.7,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,5.0,,,70.87,74.3,354.35,,,371.5,,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,,17.0,,,70.51,74.3,1198.67,,,1263.1,,,2009-09-15
Assets:US:ETrade:VEA,,,,,4.0,,,,,99.36,125.45,397.44,,,501.8,,,2009-02-02
Assets:US:ETrade:VEA,,,,,10.0,,,,,113.98,125.45,1139.8,,,1254.5,,,2009-09-15
Assets:US:ETrade:VEA,,,,,32.0,,,,,115.44,125.45,3694.08,,,4014.4,,,2009-11-09
Assets:US:ETrade:VEA,,,,,9.0,,,,,124.93,125.45,1124.37,,,1129.05,,,2010-05-17
Assets:US:ETrade:VHT,,,,5.0,,,,,,58.82,69.86,294.1,,,349.3,,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,,,62.72,69.86,2571.52,,,2864.26,,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,,65.73,69.86,394.38,,,419.16,,,2009-02-02
Assets:US:ETrade:VHT,,,,18.0,,,,,,66.14,69.86,1190.52,,,1257.48,,,2009-09-15
Assets:US:Federal:PreTax401k,,,,,,,,,3300.0,,,,,3300.0,,,3300.0,
Assets:US:Hooli:Vacation,,,,,,,,88.0,,,,,88.0,,,88.0,,
Assets:US:Vanguard:Cash,,,,,,1200.0,,,,,,1200.0,,,1200.0,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,275.58,1080.07,,,1908.12,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,275.58,1080.06,,,1859.34,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,275.58,1079.93,,,1832.33,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,275.58,1080.13,,,1806.43,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,275.58,1080.04,,,1878.9,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,275.58,1079.95,,,1894.06,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,275.58,1080.01,,,1864.85,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,275.58,1079.98,,,1825.44,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,275.58,1079.88,,,1802.29,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,275.58,1080.0,,,1782.73,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,275.58,1080.01,,,1749.11,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,275.58,1079.98,,,1705.56,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,275.58,990.0,,,1573.01,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,275.58,1080.07,,,1594.51,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,275.58,1079.9,,,1599.74,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,275.58,1080.04,,,1561.99,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,275.58,1080.03,,,1527.82,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,275.58,1080.01,,,1496.67,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,275.58,1080.07,,,1457.27,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,275.58,1079.92,,,1458.92,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,275.58,1080.06,,,1453.68,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,275.58,1079.97,,,1443.49,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,275.58,1080.02,,,1414.0,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,275.58,1079.95,,,1440.18,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,275.58,1079.99,,,1418.13,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,275.58,1079.88,,,1389.2,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,275.58,810.09,,,1021.58,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,275.58,1080.03,,,1139.8,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,275.58,1079.96,,,1112.79,,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,,266.94,275.58,1080.04,,,1115.0,,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,,260.52,275.58,1080.12,,,1142.55,,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,,257.24,275.58,1079.89,,,1156.88,,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,,258.51,275.58,1080.05,,,1151.37,,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,,266.26,275.58,1079.95,,,1117.75,,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,,272.2,275.58,1080.09,,,1093.5,,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,,273.32,275.58,1079.89,,,1088.82,,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.19,275.58,1080.21,,,1073.94,,,2010-05-24
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,151.82,719.98,,,1006.41,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,151.82,719.96,,,1011.42,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,151.82,719.93,,,970.43,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,151.82,720.04,,,915.32,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,151.82,719.86,,,906.37,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,151.82,720.05,,,907.12,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,151.82,719.97,,,916.54,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,151.82,720.08,,,865.37,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,151.82,720.08,,,897.56,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,151.82,719.92,,,875.09,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,151.82,719.97,,,898.02,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,151.82,720.07,,,893.01,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,151.82,660.02,,,820.13,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,151.82,720.03,,,883.14,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,151.82,719.94,,,876.31,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,151.82,720.04,,,885.87,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,151.82,720.03,,,874.94,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,151.82,720.03,,,870.69,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,151.82,719.93,,,853.84,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,151.82,719.95,,,850.34,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,151.82,719.9,,,840.02,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,151.82,720.06,,,853.99,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,151.82,720.01,,,849.89,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,151.82,719.98,,,813.91,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,151.82,720.05,,,793.71,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,151.82,720.05,,,792.5,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,151.82,540.07,,,577.22,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,151.82,719.94,,,755.0,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,151.82,719.94,,,770.49,,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.58,151.82,720.05,,,761.38,,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,,143.43,151.82,719.88,,,761.98,,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,,145.57,151.82,719.99,,,750.9,,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,,151.01,151.82,720.02,,,723.88,,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,,150.67,151.82,720.05,,,725.55,,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,,150.15,151.82,719.97,,,727.98,,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,,151.82,151.82,719.93,,,719.93,,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,,151.37,151.82,719.92,,,722.06,,,2010-05-24
Liabilities:US:Chase:Slate,,,,,,-2219.58,,,,,,-2219.58,,,-2219.58,,,
