account,units (VBMPX),units (RGAGX),units (GLD),units (VHT),units (USD),units (VEA),units (ITOT),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,7867.75,,,,,,,7867.75,,,7867.75,,,
Assets:US:ETrade:Cash,,,,,506.33,,,,,,,506.33,,,506.33,,,
Assets:US:ETrade:GLD,,,4.0,,,,,,,62.7,66.86,250.8,,,267.44,,,2008-09-10
Assets:US:ETrade:GLD,,,38.0,,,,,,,67.05,66.86,2547.9,,,2540.68,,,2008-11-09
Assets:US:ETrade:GLD,,,5.0,,,,,,,69.31,66.86,346.55,,,334.3,,,2009-02-02
Assets:US:ETrade:GLD,,,54.0,,,,,,,63.86,66.86,3448.44,,,3610.44,,,2009-07-24
Assets:US:ETrade:GLD,,,17.0,,,,,,,69.59,66.86,1183.03,,,1136.62,,,2009-09-15
Assets:US:ETrade:ITOT,,,,,,,19.0,,,67.77,72.34,1287.63,,,1374.46,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,5.0,,,70.87,72.34,354.35,,,361.7,,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,,17.0,,,70.51,72.34,1198.67,,,1229.78,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,4.0,,,,99.36,120.22,397.44,,,480.88,,,2009-02-02
Assets:US:ETrade:VEA,,,,,,10.0,,,,113.98,120.22,1139.8,,,1202.2,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,32.0,,,,115.44,120.22,3694.08,,,3847.04,,,2009-11-09
Assets:US:ETrade:VHT,,,,5.0,,,,,,58.82,67.74,294.1,,,338.7,,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,,,62.72,67.74,2571.52,,,2777.34,,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,,65.73,67.74,394.38,,,406.44,,,2009-02-02
Assets:US:ETrade:VHT,,,,18.0,,,,,,66.14,67.74,1190.52,,,1219.32,,,2009-09-15
Assets:US:Federal:PreTax401k,,,,,,,,,16500.0,,,,,16500.0,,,16500.0,
Assets:US:Hooli:Vacation,,,,,,,,33.0,,,,,33.0,,,33.0,,
Assets:US:Vanguard:Cash,,,,,-0.09,,,,,,,-0.09,,,-0.09,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,257.07,1080.07,,,1779.95,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,257.07,1080.06,,,1734.45,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,257.07,1079.93,,,1709.26,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,257.07,1080.13,,,1685.09,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,257.07,1080.04,,,1752.7,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,257.07,1079.95,,,1766.84,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,257.07,1080.01,,,1739.59,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,257.07,1079.98,,,1702.83,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,257.07,1079.88,,,1681.24,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,257.07,1080.0,,,1662.99,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,257.07,1080.01,,,1631.62,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,257.07,1079.98,,,1591.01,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,257.07,990.0,,,1467.36,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,257.07,1080.07,,,1487.41,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,257.07,1079.9,,,1492.29,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,257.07,1080.04,,,1457.07,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,257.07,1080.03,,,1425.2,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,257.07,1080.01,,,1396.15,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,257.07,1080.07,,,1359.39,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,257.07,1079.92,,,1360.93,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,257.07,1080.06,,,1356.04,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,257.07,1079.97,,,1346.53,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,257.07,1080.02,,,1319.03,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,257.07,1079.95,,,1343.45,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,257.07,1079.99,,,1322.88,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,257.07,1079.88,,,1295.89,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,257.07,810.09,,,952.96,,,2009-07-06
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,145.36,719.98,,,963.59,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,145.36,719.96,,,968.39,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,145.36,719.93,,,929.14,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,145.36,720.04,,,876.38,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,145.36,719.86,,,867.8,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,145.36,720.05,,,868.53,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,145.36,719.97,,,877.54,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,145.36,720.08,,,828.55,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,145.36,720.08,,,859.37,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,145.36,719.92,,,837.86,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,145.36,719.97,,,859.8,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,145.36,720.07,,,855.01,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,145.36,660.02,,,785.23,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,145.36,720.03,,,845.56,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,145.36,719.94,,,839.02,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,145.36,720.04,,,848.18,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,145.36,720.03,,,837.71,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,145.36,720.03,,,833.64,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,145.36,719.93,,,817.5,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,145.36,719.95,,,814.16,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,145.36,719.9,,,804.28,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,145.36,720.06,,,817.65,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,145.36,720.01,,,813.73,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,145.36,719.98,,,779.27,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,145.36,720.05,,,759.94,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,145.36,720.05,,,758.78,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,145.36,540.07,,,552.66,,,2009-07-06
Liabilities:US:Chase:Slate,,,,,-2329.84,,,,,,,-2329.84,,,-2329.84,,,
