account,units (VBMPX),units (RGAGX),units (GLD),units (VHT),units (VEA),units (USD),units (ITOT),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,,6013.63,,,,,,6013.63,,,6013.63,,,
Assets:US:ETrade:Cash,,,,,,773.33,,,,,,773.33,,,773.33,,,
Assets:US:ETrade:GLD,,,4.0,,,,,,,62.7,70.53,250.8,,,282.12,,,2008-09-10
Assets:US:ETrade:GLD,,,5.0,,,,,,,69.31,70.53,346.55,,,352.65,,,2009-02-02
Assets:US:ETrade:GLD,,,54.0,,,,,,,63.86,70.53,3448.44,,,3808.62,,,2009-07-24
Assets:US:ETrade:GLD,,,17.0,,,,,,,69.59,70.53,1183.03,,,1199.01,,,2009-09-15
Assets:US:ETrade:GLD,,,17.0,,,,,,,69.87,70.53,1187.79,,,1199.01,,,2010-05-17
Assets:US:ETrade:ITOT,,,,,,,19.0,,,67.77,73.8,1287.63,,,1402.2,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,5.0,,,70.87,73.8,354.35,,,369.0,,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,,17.0,,,70.51,73.8,1198.67,,,1254.6,,,2009-09-15
Assets:US:ETrade:VEA,,,,,4.0,,,,,99.36,127.96,397.44,,,511.84,,,2009-02-02
Assets:US:ETrade:VEA,,,,,10.0,,,,,113.98,127.96,1139.8,,,1279.6,,,2009-09-15
Assets:US:ETrade:VEA,,,,,32.0,,,,,115.44,127.96,3694.08,,,4094.72,,,2009-11-09
Assets:US:ETrade:VEA,,,,,9.0,,,,,124.93,127.96,1124.37,,,1151.64,,,2010-05-17
Assets:US:ETrade:VHT,,,,5.0,,,,,,58.82,72.76,294.1,,,363.8,,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,,,62.72,72.76,2571.52,,,2983.16,,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,,65.73,72.76,394.38,,,436.56,,,2009-02-02
Assets:US:ETrade:VHT,,,,18.0,,,,,,66.14,72.76,1190.52,,,1309.68,,,2009-09-15
Assets:US:Federal:PreTax401k,,,,,,,,,900.0,,,,,900.0,,,900.0,
Assets:US:Hooli:Vacation,,,,,,,,2.0,,,,,2.0,,,2.0,,
Assets:US:Vanguard:Cash,,,,,,1199.99,,,,,,1199.99,,,1199.99,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,282.69,1080.07,,,1957.35,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,282.69,1080.06,,,1907.31,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,282.69,1079.93,,,1879.61,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,282.69,1080.13,,,1853.03,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,282.69,1080.04,,,1927.38,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,282.69,1079.95,,,1942.93,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,282.69,1080.01,,,1912.96,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,282.69,1079.98,,,1872.54,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,282.69,1079.88,,,1848.79,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,282.69,1080.0,,,1828.72,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,282.69,1080.01,,,1794.23,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,282.69,1079.98,,,1749.57,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,282.69,990.0,,,1613.59,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,282.69,1080.07,,,1635.64,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,282.69,1079.9,,,1641.02,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,282.69,1080.04,,,1602.29,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,282.69,1080.03,,,1567.23,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,282.69,1080.01,,,1535.29,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,282.69,1080.07,,,1494.86,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,282.69,1079.92,,,1496.56,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,282.69,1080.06,,,1491.19,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,282.69,1079.97,,,1480.73,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,282.69,1080.02,,,1450.48,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,282.69,1079.95,,,1477.34,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,282.69,1079.99,,,1454.72,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,282.69,1079.88,,,1425.04,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,282.69,810.09,,,1047.93,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,282.69,1080.03,,,1169.21,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,282.69,1079.96,,,1141.5,,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,,266.94,282.69,1080.04,,,1143.76,,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,,260.52,282.69,1080.12,,,1172.03,,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,,257.24,282.69,1079.89,,,1186.73,,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,,258.51,282.69,1080.05,,,1181.08,,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,,266.26,282.69,1079.95,,,1146.59,,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,,272.2,282.69,1080.09,,,1121.71,,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,,273.32,282.69,1079.89,,,1116.91,,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.19,282.69,1080.21,,,1101.64,,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.11,282.69,1079.9,,,1101.64,,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,,280.33,282.69,1080.11,,,1089.2,,,2010-06-21
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,161.12,719.98,,,1068.06,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,161.12,719.96,,,1073.38,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,161.12,719.93,,,1029.88,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,161.12,720.04,,,971.39,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,161.12,719.86,,,961.89,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,161.12,720.05,,,962.69,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,161.12,719.97,,,972.68,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,161.12,720.08,,,918.38,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,161.12,720.08,,,952.54,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,161.12,719.92,,,928.7,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,161.12,719.97,,,953.02,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,161.12,720.07,,,947.71,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,161.12,660.02,,,870.37,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,161.12,720.03,,,937.24,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,161.12,719.94,,,929.98,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,161.12,720.04,,,940.14,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,161.12,720.03,,,928.53,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,161.12,720.03,,,924.02,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,161.12,719.93,,,906.14,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,161.12,719.95,,,902.43,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,161.12,719.9,,,891.48,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,161.12,720.06,,,906.3,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,161.12,720.01,,,901.95,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,161.12,719.98,,,863.76,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,161.12,720.05,,,842.34,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,161.12,720.05,,,841.05,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,161.12,540.07,,,612.58,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,161.12,719.94,,,801.25,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,161.12,719.94,,,817.68,,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.58,161.12,720.05,,,808.02,,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,,143.43,161.12,719.88,,,808.66,,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,,145.57,161.12,719.99,,,796.9,,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,,151.01,161.12,720.02,,,768.22,,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,,150.67,161.12,720.05,,,769.99,,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,,150.15,161.12,719.97,,,772.57,,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,,151.82,161.12,719.93,,,764.03,,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,,151.37,161.12,719.92,,,766.29,,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,,150.41,161.12,720.01,,,771.28,,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,,156.18,161.12,719.99,,,742.76,,,2010-06-21
Liabilities:US:Chase:Slate,,,,,,-2718.54,,,,,,-2718.54,,,-2718.54,,,
