account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,2522.91,,,,,2522.91,,,2522.91,,,
Assets:US:Federal:PreTax401k,,,,,4700.0,,,,,4700.0,,,4700.0,
Assets:US:Hooli:Vacation,,,,45.0,,,,,45.0,,,45.0,,
Assets:US:Vanguard:Cash,,,,,,,,,,,,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,155.99,165.12,1080.07,,,1143.29,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,160.08,165.12,1080.06,,,1114.06,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,162.42,165.12,1079.93,,,1097.88,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,164.78,165.12,1080.13,,,1082.36,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,158.41,165.12,1080.04,,,1125.79,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,157.13,165.12,1079.95,,,1134.87,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,159.6,165.12,1080.01,,,1117.37,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,163.04,165.12,1079.98,,,1093.75,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,165.12,165.12,1079.88,,,1079.88,,,2008-04-28
Assets:US:Vanguard:VBMPX,6.629,,,,,108.61,121.8,719.98,,,807.41,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,108.07,121.8,719.96,,,811.43,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,112.63,121.8,719.93,,,778.55,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,119.43,121.8,720.04,,,734.33,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,120.58,121.8,719.86,,,727.15,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,120.51,121.8,720.05,,,727.76,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,119.26,121.8,719.97,,,735.31,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,126.33,121.8,720.08,,,694.26,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,121.8,121.8,720.08,,,720.08,,,2008-04-28
Liabilities:US:Chase:Slate,,,-559.9,,,,,-559.9,,,-559.9,,,
