account,units (VBMPX),units (RGAGX),units (ITOT),units (GLD),units (VHT),units (VEA),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,,,1128.14,,,,1128.14,,1128.14,,
Assets:US:ETrade:Cash,,,,,,,3123.37,,,,3123.37,,3123.37,,
Assets:US:ETrade:GLD,,,,4.0,,,,,62.7,64.77,250.8,,259.08,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,67.05,64.77,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,5.0,,,,,69.31,64.77,346.55,,323.85,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,63.86,64.77,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,17.0,,,,,69.59,64.77,1183.03,,1101.09,,2009-09-15
Assets:US:ETrade:GLD,,,,17.0,,,,,69.87,64.77,1187.79,,1101.09,,2010-05-17
Assets:US:ETrade:GLD,,,,10.0,,,,,73.5,64.77,735.0,,647.7,,2010-08-22
Assets:US:ETrade:GLD,,,,19.0,,,,,76.12,64.77,1446.28,,1230.63,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,76.78,64.77,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,9.0,,,,,77.31,64.77,695.79,,582.93,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,87.42,64.77,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,88.92,64.77,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,12.0,,,,,81.56,64.77,978.72,,777.24,,2011-11-19
Assets:US:ETrade:GLD,,,,16.0,,,,,74.05,64.77,1184.8,,1036.32,,2011-12-22
Assets:US:ETrade:GLD,,,,4.0,,,,,72.42,64.77,289.68,,259.08,,2012-05-21
Assets:US:ETrade:GLD,,,,39.0,,,,,67.79,64.77,2643.81,,2526.03,,2012-08-10
Assets:US:ETrade:GLD,,,,13.0,,,,,65.36,64.77,849.68,,842.01,,2012-09-21
Assets:US:ETrade:ITOT,,,,,,,,,67.77,99.01,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,68.42,99.01,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,5.0,,,,,,70.87,99.01,354.35,,495.05,,2009-02-02
Assets:US:ETrade:ITOT,,,17.0,,,,,,70.51,99.01,1198.67,,1683.17,,2009-09-15
Assets:US:ETrade:ITOT,,,20.0,,,,,,76.31,99.01,1526.2,,1980.2,,2010-07-25
Assets:US:ETrade:ITOT,,,10.0,,,,,,75.75,99.01,757.5,,990.1,,2010-08-22
Assets:US:ETrade:ITOT,,,8.0,,,,,,79.02,99.01,632.16,,792.08,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,82.92,99.01,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,18.0,,,,,,82.93,99.01,1492.74,,1782.18,,2011-07-04
Assets:US:ETrade:ITOT,,,20.0,,,,,,83.89,99.01,1677.8,,1980.2,,2011-09-11
Assets:US:ETrade:ITOT,,,11.0,,,,,,85.56,99.01,941.16,,1089.11,,2011-11-19
Assets:US:ETrade:ITOT,,,13.0,,,,,,87.39,99.01,1136.07,,1287.13,,2011-12-22
Assets:US:ETrade:ITOT,,,23.0,,,,,,96.05,99.01,2209.15,,2277.23,,2012-02-13
Assets:US:ETrade:ITOT,,,3.0,,,,,,97.35,99.01,292.05,,297.03,,2012-05-21
Assets:US:ETrade:ITOT,,,27.0,,,,,,97.45,99.01,2631.15,,2673.27,,2012-08-10
Assets:US:ETrade:ITOT,,,9.0,,,,,,99.22,99.01,892.98,,891.09,,2012-09-21
Assets:US:ETrade:VEA,,,,,,,,,95.37,186.02,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,95.58,186.02,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,,,4.0,,,99.36,186.02,397.44,,744.08,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,113.98,186.02,,,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,115.44,186.02,,,,,2009-11-09
Assets:US:ETrade:VEA,,,,,,9.0,,,124.93,186.02,1124.37,,1674.18,,2010-05-17
Assets:US:ETrade:VEA,,,,,,12.0,,,128.58,186.02,1542.96,,2232.24,,2010-07-25
Assets:US:ETrade:VEA,,,,,,6.0,,,129.28,186.02,775.68,,1116.12,,2010-08-22
Assets:US:ETrade:VEA,,,,,,11.0,,,130.22,186.02,1432.42,,2046.22,,2010-09-05
Assets:US:ETrade:VEA,,,,,,5.0,,,134.38,186.02,671.9,,930.1,,2010-12-06
Assets:US:ETrade:VEA,,,,,,11.0,,,152.57,186.02,1678.27,,2046.22,,2011-09-11
Assets:US:ETrade:VEA,,,,,,6.0,,,153.82,186.02,922.92,,1116.12,,2011-11-19
Assets:US:ETrade:VEA,,,,,,7.0,,,156.84,186.02,1097.88,,1302.14,,2011-12-22
Assets:US:ETrade:VEA,,,,,,1.0,,,176.93,186.02,176.93,,186.02,,2012-05-21
Assets:US:ETrade:VEA,,,,,,4.0,,,183.64,186.02,734.56,,744.08,,2012-09-21
Assets:US:ETrade:VHT,,,,,,,,,56.82,91.24,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,5.0,,,,58.82,91.24,294.1,,456.2,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,62.72,91.24,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,6.0,,,,65.73,91.24,394.38,,547.44,,2009-02-02
Assets:US:ETrade:VHT,,,,,18.0,,,,66.14,91.24,1190.52,,1642.32,,2009-09-15
Assets:US:ETrade:VHT,,,,,10.0,,,,76.12,91.24,761.2,,912.4,,2010-08-22
Assets:US:ETrade:VHT,,,,,8.0,,,,80.17,91.24,641.36,,729.92,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,82.98,91.24,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,85.28,91.24,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,,21.0,,,,80.87,91.24,1698.27,,1916.04,,2011-09-11
Assets:US:ETrade:VHT,,,,,84.0,,,,85.37,91.24,7171.08,,7664.16,,2011-10-14
Assets:US:ETrade:VHT,,,,,11.0,,,,87.12,91.24,958.32,,1003.64,,2011-11-19
Assets:US:ETrade:VHT,,,,,13.0,,,,87.62,91.24,1139.06,,1186.12,,2011-12-22
Assets:US:ETrade:VHT,,,,,3.0,,,,90.63,91.24,271.89,,273.72,,2012-05-21
Assets:US:ETrade:VHT,,,,,9.0,,,,90.4,91.24,813.6,,821.16,,2012-09-21
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,-20.0,,,,-20.0,,-20.0,
Assets:US:Vanguard:Cash,,,,,,,-0.18,,,,-0.18,,-0.18,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,402.33,1080.07,,2785.73,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,402.33,1080.06,,2714.52,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,402.33,1079.93,,2675.09,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,402.33,1080.13,,2637.27,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,402.33,1080.04,,2743.09,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,402.33,1079.95,,2765.21,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,402.33,1080.01,,2722.57,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,402.33,1079.98,,2665.03,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,402.33,1079.88,,2631.24,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,402.33,1080.0,,2602.67,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,402.33,1080.01,,2553.59,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,402.33,1079.98,,2490.02,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,402.33,990.0,,2296.5,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,402.33,1080.07,,2327.88,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,402.33,1079.9,,2335.53,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,402.33,1080.04,,2280.41,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,402.33,1080.03,,2230.52,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,402.33,1080.01,,2185.05,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,402.33,1080.07,,2127.52,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,402.33,1079.92,,2129.94,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,402.33,1080.06,,2122.29,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,402.33,1079.97,,2107.4,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,402.33,1080.02,,2064.36,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,402.33,1079.95,,2102.58,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,402.33,1079.99,,2070.39,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,402.33,1079.88,,2028.15,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,402.33,810.09,,1491.44,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,261.13,402.33,1080.03,,1664.04,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,267.45,402.33,1079.96,,1624.61,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,266.94,402.33,1080.04,,1627.83,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,260.52,402.33,1080.12,,1668.06,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,257.24,402.33,1079.89,,1688.98,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,258.51,402.33,1080.05,,1680.93,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,266.26,402.33,1079.95,,1631.85,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,272.2,402.33,1080.09,,1596.45,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,273.32,402.33,1079.89,,1589.61,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.19,402.33,1080.21,,1567.88,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.11,402.33,1079.9,,1567.88,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,280.33,402.33,1080.11,,1550.18,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,287.8,402.33,1080.11,,1509.94,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,284.63,402.33,810.06,,1145.03,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,294.97,402.33,1079.89,,1472.93,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,293.68,402.33,1080.16,,1479.77,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,293.86,402.33,1079.94,,1478.56,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,291.68,402.33,1080.09,,1489.83,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,292.98,402.33,1079.92,,1482.99,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,294.58,402.33,1079.93,,1474.94,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,294.5,402.33,1079.93,,1475.34,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,305.02,402.33,1080.08,,1424.65,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,307.46,402.33,1080.11,,1413.39,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,316.04,402.33,1079.91,,1374.76,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,312.33,402.33,1080.04,,1391.26,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,325.96,402.33,1079.91,,1332.92,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,332.1,402.33,1079.99,,1308.38,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,337.85,402.33,809.83,,964.39,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,367.9,402.33,1080.15,,1181.24,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,364.94,402.33,1079.86,,1190.49,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,376.79,402.33,1079.88,,1153.08,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,374.98,402.33,1079.94,,1158.71,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,373.79,402.33,1079.88,,1162.33,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,369.9,402.33,1080.11,,1174.8,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,364.23,402.33,1079.94,,1192.91,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,371.45,402.33,1080.18,,1169.98,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,369.99,402.33,1080.0,,1174.4,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,370.37,402.33,1080.0,,1173.19,,2012-05-21
Assets:US:Vanguard:RGAGX,,2.861,,,,,,,377.54,402.33,1080.14,,1151.07,,2012-06-04
Assets:US:Vanguard:RGAGX,,2.852,,,,,,,378.62,402.33,1079.82,,1147.45,,2012-06-18
Assets:US:Vanguard:RGAGX,,2.922,,,,,,,369.57,402.33,1079.88,,1175.61,,2012-07-02
Assets:US:Vanguard:RGAGX,,2.883,,,,,,,374.63,402.33,1080.06,,1159.92,,2012-07-16
Assets:US:Vanguard:RGAGX,,0.474,,,,,,,379.86,402.33,180.05,,190.7,,2012-07-30
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,228.6,719.98,,1515.39,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,228.6,719.96,,1522.93,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,228.6,719.93,,1461.21,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,228.6,720.04,,1378.23,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,228.6,719.86,,1364.74,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,228.6,720.05,,1365.88,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,228.6,719.97,,1380.06,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,228.6,720.08,,1303.02,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,228.6,720.08,,1351.48,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,228.6,719.92,,1317.65,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,228.6,719.97,,1352.17,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,228.6,720.07,,1344.63,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,228.6,660.02,,1234.9,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,228.6,720.03,,1329.77,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,228.6,719.94,,1319.48,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,228.6,720.04,,1333.88,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,228.6,720.03,,1317.42,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,228.6,720.03,,1311.02,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,228.6,719.93,,1285.65,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,228.6,719.95,,1280.39,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,228.6,719.9,,1264.84,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,228.6,720.06,,1285.88,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,228.6,720.01,,1279.7,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,228.6,719.98,,1225.52,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,228.6,720.05,,1195.12,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,228.6,720.05,,1193.29,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,228.6,540.07,,869.14,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,144.77,228.6,719.94,,1136.83,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,141.86,228.6,719.94,,1160.14,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.58,228.6,720.05,,1146.43,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,143.43,228.6,719.88,,1147.34,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,145.57,228.6,719.99,,1130.66,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,151.01,228.6,720.02,,1089.96,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,150.67,228.6,720.05,,1092.48,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,150.15,228.6,719.97,,1096.14,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,151.82,228.6,719.93,,1084.02,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,151.37,228.6,719.92,,1087.22,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,150.41,228.6,720.01,,1094.31,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,156.18,228.6,719.99,,1053.85,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,162.05,228.6,719.99,,1015.67,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,165.81,228.6,540.04,,744.55,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,161.3,228.6,719.88,,1020.24,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,164.27,228.6,720.0,,1001.95,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,167.7,228.6,719.94,,981.38,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,170.74,228.6,720.01,,964.01,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,171.25,228.6,720.11,,961.26,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,165.97,228.6,719.98,,991.67,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.0,228.6,719.95,,968.12,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,169.32,228.6,719.95,,972.01,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,172.7,228.6,719.99,,953.03,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,175.69,228.6,719.98,,936.8,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.02,228.6,720.03,,968.12,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,171.85,228.6,719.88,,957.61,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,172.97,228.6,720.25,,951.89,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,161.16,228.6,540.05,,766.04,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,199.24,228.6,720.05,,826.16,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,205.3,228.6,719.99,,801.7,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,214.99,228.6,720.0,,765.58,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,215.38,228.6,720.23,,764.44,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,215.25,228.6,720.01,,764.67,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,220.85,228.6,719.97,,745.24,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,220.06,228.6,720.04,,747.98,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,216.3,228.6,720.06,,761.01,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.4,228.6,719.82,,778.38,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,210.5,228.6,719.91,,781.81,,2012-05-21
Assets:US:Vanguard:VBMPX,3.394,,,,,,,,212.15,228.6,720.04,,775.87,,2012-06-04
Assets:US:Vanguard:VBMPX,3.461,,,,,,,,208.09,228.6,720.2,,791.18,,2012-06-18
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.46,228.6,720.02,,778.38,,2012-07-02
Assets:US:Vanguard:VBMPX,3.401,,,,,,,,211.69,228.6,719.96,,777.47,,2012-07-16
Assets:US:Vanguard:VBMPX,0.558,,,,,,,,215.18,228.6,120.07,,127.56,,2012-07-30
Liabilities:AccountsPayable,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-4679.93,,,,-4679.93,,-4679.93,,
