account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (GLD),units (ITOT),units (VEA),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,7042.38,,,,,,,,,7042.38,,,7042.38,,,
Assets:US:ETrade:Cash,,,150.59,,,,,,,,,150.59,,,150.59,,,
Assets:US:ETrade:GLD,,,,,4.0,,,,,62.7,67.86,250.8,,,271.44,,,2008-09-10
Assets:US:ETrade:GLD,,,,,38.0,,,,,67.05,67.86,2547.9,,,2578.68,,,2008-11-09
Assets:US:ETrade:GLD,,,,,5.0,,,,,69.31,67.86,346.55,,,339.3,,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,19.0,,,,67.77,70.03,1287.63,,,1330.57,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,,68.42,70.03,,,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,,,,5.0,,,,70.87,70.03,354.35,,,350.15,,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,,95.37,100.73,,,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,,95.58,100.73,,,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,,,,4.0,,,99.36,100.73,397.44,,,402.92,,,2009-02-02
Assets:US:ETrade:VHT,,,,,,,,,,56.82,64.98,,,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,5.0,,,,,,58.82,64.98,294.1,,,324.9,,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,,,62.72,64.98,2571.52,,,2664.18,,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,,65.73,64.98,394.38,,,389.88,,,2009-02-02
Assets:US:Federal:PreTax401k,,,,,,,,,10500.0,,,,,10500.0,,,10500.0,
Assets:US:Hooli:Vacation,,,,,,,,91.0,,,,,91.0,,,91.0,,
Assets:US:Vanguard:Cash,,,1799.92,,,,,,,,,1799.92,,,1799.92,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,198.86,1080.07,,,1376.91,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,198.86,1080.06,,,1341.71,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,198.86,1079.93,,,1322.22,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,198.86,1080.13,,,1303.53,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,198.86,1080.04,,,1355.83,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,198.86,1079.95,,,1366.76,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,198.86,1080.01,,,1345.69,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,198.86,1079.98,,,1317.25,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,198.86,1079.88,,,1300.54,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,198.86,1080.0,,,1286.43,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,198.86,1080.01,,,1262.16,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,198.86,1079.98,,,1230.74,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,198.86,990.0,,,1135.09,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,198.86,1080.07,,,1150.6,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,198.86,1079.9,,,1154.38,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,198.86,1080.04,,,1127.14,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,198.86,1080.03,,,1102.48,,,2009-02-16
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,125.55,719.98,,,832.27,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,125.55,719.96,,,836.41,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,125.55,719.93,,,802.52,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,125.55,720.04,,,756.94,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,125.55,719.86,,,749.53,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,125.55,720.05,,,750.16,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,125.55,719.97,,,757.95,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,125.55,720.08,,,715.64,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,125.55,720.08,,,742.25,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,125.55,719.92,,,723.67,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,125.55,719.97,,,742.63,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,125.55,720.07,,,738.49,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,125.55,660.02,,,678.22,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,125.55,720.03,,,730.32,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,125.55,719.94,,,724.67,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,125.55,720.04,,,732.58,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,125.55,720.03,,,723.54,,,2009-02-16
Liabilities:US:Chase:Slate,,,-992.98,,,,,,,,,-992.98,,,-992.98,,,
