account,units (VBMPX),units (RGAGX),units (GLD),units (VHT),units (USD),units (VEA),units (ITOT),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,5881.16,,,,,,,5881.16,,,5881.16,,,
Assets:US:ETrade:Cash,,,,,599.73,,,,,,,599.73,,,599.73,,,
Assets:US:ETrade:GLD,,,4.0,,,,,,,62.7,64.67,250.8,,,258.68,,,2008-09-10
Assets:US:ETrade:GLD,,,38.0,,,,,,,67.05,64.67,2547.9,,,2457.46,,,2008-11-09
Assets:US:ETrade:GLD,,,5.0,,,,,,,69.31,64.67,346.55,,,323.35,,,2009-02-02
Assets:US:ETrade:GLD,,,54.0,,,,,,,63.86,64.67,3448.44,,,3492.18,,,2009-07-24
Assets:US:ETrade:GLD,,,17.0,,,,,,,69.59,64.67,1183.03,,,1099.39,,,2009-09-15
Assets:US:ETrade:ITOT,,,,,,,19.0,,,67.77,74.48,1287.63,,,1415.12,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,,68.42,74.48,,,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,,,,,5.0,,,70.87,74.48,354.35,,,372.4,,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,,17.0,,,70.51,74.48,1198.67,,,1266.16,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,,95.37,126.78,,,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,,95.58,126.78,,,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,,,4.0,,,,99.36,126.78,397.44,,,507.12,,,2009-02-02
Assets:US:ETrade:VEA,,,,,,10.0,,,,113.98,126.78,1139.8,,,1267.8,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,32.0,,,,115.44,126.78,3694.08,,,4056.96,,,2009-11-09
Assets:US:ETrade:VHT,,,,,,,,,,56.82,70.77,,,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,5.0,,,,,,58.82,70.77,294.1,,,353.85,,,2008-09-10
Assets:US:ETrade:VHT,,,,41.0,,,,,,62.72,70.77,2571.52,,,2901.57,,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,,65.73,70.77,394.38,,,424.62,,,2009-02-02
Assets:US:ETrade:VHT,,,,18.0,,,,,,66.14,70.77,1190.52,,,1273.86,,,2009-09-15
Assets:US:Federal:PreTax401k,,,,,,,,,9300.0,,,,,9300.0,,,9300.0,
Assets:US:Hooli:Vacation,,,,,,,,63.0,,,,,63.0,,,63.0,,
Assets:US:Vanguard:Cash,,,,,-0.01,,,,,,,-0.01,,,-0.01,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,258.51,1080.07,,,1789.92,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,258.51,1080.06,,,1744.17,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,258.51,1079.93,,,1718.83,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,258.51,1080.13,,,1694.53,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,258.51,1080.04,,,1762.52,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,258.51,1079.95,,,1776.74,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,258.51,1080.01,,,1749.34,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,258.51,1079.98,,,1712.37,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,258.51,1079.88,,,1690.66,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,258.51,1080.0,,,1672.3,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,258.51,1080.01,,,1640.76,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,258.51,1079.98,,,1599.92,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,258.51,990.0,,,1475.58,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,258.51,1080.07,,,1495.74,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,258.51,1079.9,,,1500.65,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,258.51,1080.04,,,1465.23,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,258.51,1080.03,,,1433.18,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,258.51,1080.01,,,1403.97,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,258.51,1080.07,,,1367.0,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,258.51,1079.92,,,1368.55,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,258.51,1080.06,,,1363.64,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,258.51,1079.97,,,1354.08,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,258.51,1080.02,,,1326.41,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,258.51,1079.95,,,1350.97,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,258.51,1079.99,,,1330.29,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,258.51,1079.88,,,1303.15,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,258.51,810.09,,,958.3,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,258.51,1080.03,,,1069.2,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,258.51,1079.96,,,1043.86,,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,,266.94,258.51,1080.04,,,1045.93,,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,,260.52,258.51,1080.12,,,1071.78,,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,,257.24,258.51,1079.89,,,1085.22,,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,,258.51,258.51,1080.05,,,1080.05,,,2010-03-29
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,151.01,719.98,,,1001.05,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,151.01,719.96,,,1006.03,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,151.01,719.93,,,965.26,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,151.01,720.04,,,910.44,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,151.01,719.86,,,901.53,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,151.01,720.05,,,902.28,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,151.01,719.97,,,911.65,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,151.01,720.08,,,860.76,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,151.01,720.08,,,892.77,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,151.01,719.92,,,870.42,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,151.01,719.97,,,893.22,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,151.01,720.07,,,888.24,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,151.01,660.02,,,815.76,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,151.01,720.03,,,878.43,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,151.01,719.94,,,871.63,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,151.01,720.04,,,881.14,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,151.01,720.03,,,870.27,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,151.01,720.03,,,866.04,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,151.01,719.93,,,849.28,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,151.01,719.95,,,845.81,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,151.01,719.9,,,835.54,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,151.01,720.06,,,849.43,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,151.01,720.01,,,845.35,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,151.01,719.98,,,809.56,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,151.01,720.05,,,789.48,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,151.01,720.05,,,788.27,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,151.01,540.07,,,574.14,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,151.01,719.94,,,750.97,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,151.01,719.94,,,766.38,,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.58,151.01,720.05,,,757.32,,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,,143.43,151.01,719.88,,,757.92,,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,,145.57,151.01,719.99,,,746.9,,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,,151.01,151.01,720.02,,,720.02,,,2010-03-29
Liabilities:AccountsPayable,,,,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,-2167.28,,,,,,,-2167.28,,,-2167.28,,,
