account,units (VBMPX),units (RGAGX),units (VEA),units (GLD),units (USD),units (ITOT),units (VHT),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,3891.49,,,,,,3891.49,,3891.49,,
Assets:US:ETrade:Cash,,,,,3791.68,,,,,,3791.68,,3791.68,,
Assets:US:ETrade:GLD,,,,4.0,,,,,62.7,73.23,250.8,,292.92,,2008-09-10
Assets:US:ETrade:GLD,,,,5.0,,,,,69.31,73.23,346.55,,366.15,,2009-02-02
Assets:US:ETrade:GLD,,,,54.0,,,,,63.86,73.23,3448.44,,3954.42,,2009-07-24
Assets:US:ETrade:GLD,,,,17.0,,,,,69.59,73.23,1183.03,,1244.91,,2009-09-15
Assets:US:ETrade:GLD,,,,17.0,,,,,69.87,73.23,1187.79,,1244.91,,2010-05-17
Assets:US:ETrade:ITOT,,,,,,19.0,,,67.77,76.92,1287.63,,1461.48,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,5.0,,,70.87,76.92,354.35,,384.6,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,17.0,,,70.51,76.92,1198.67,,1307.64,,2009-09-15
Assets:US:ETrade:ITOT,,,,,,20.0,,,76.31,76.92,1526.2,,1538.4,,2010-07-25
Assets:US:ETrade:VEA,,,4.0,,,,,,99.36,130.04,397.44,,520.16,,2009-02-02
Assets:US:ETrade:VEA,,,10.0,,,,,,113.98,130.04,1139.8,,1300.4,,2009-09-15
Assets:US:ETrade:VEA,,,32.0,,,,,,115.44,130.04,3694.08,,4161.28,,2009-11-09
Assets:US:ETrade:VEA,,,9.0,,,,,,124.93,130.04,1124.37,,1170.36,,2010-05-17
Assets:US:ETrade:VEA,,,12.0,,,,,,128.58,130.04,1542.96,,1560.48,,2010-07-25
Assets:US:ETrade:VHT,,,,,,,5.0,,58.82,75.96,294.1,,379.8,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,62.72,75.96,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,,,6.0,,65.73,75.96,394.38,,455.76,,2009-02-02
Assets:US:ETrade:VHT,,,,,,,18.0,,66.14,75.96,1190.52,,1367.28,,2009-09-15
Assets:US:Hooli:Vacation,,,,,,,,12.0,,,,12.0,,12.0,
Assets:US:Vanguard:Cash,,,,,-0.21,,,,,,-0.21,,-0.21,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,286.73,1080.07,,1985.32,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,286.73,1080.06,,1934.57,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,286.73,1079.93,,1906.47,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,286.73,1080.13,,1879.52,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,286.73,1080.04,,1954.93,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,286.73,1079.95,,1970.7,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,286.73,1080.01,,1940.3,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,286.73,1079.98,,1899.3,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,286.73,1079.88,,1875.21,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,286.73,1080.0,,1854.86,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,286.73,1080.01,,1819.88,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,286.73,1079.98,,1774.57,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,286.73,990.0,,1636.65,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,286.73,1080.07,,1659.02,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,286.73,1079.9,,1664.47,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,286.73,1080.04,,1625.19,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,286.73,1080.03,,1589.63,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,286.73,1080.01,,1557.23,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,286.73,1080.07,,1516.23,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,286.73,1079.92,,1517.95,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,286.73,1080.06,,1512.5,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,286.73,1079.97,,1501.89,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,286.73,1080.02,,1471.21,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,286.73,1079.95,,1498.45,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,286.73,1079.99,,1475.51,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,286.73,1079.88,,1445.41,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,286.73,810.09,,1062.91,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,261.13,286.73,1080.03,,1185.92,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,267.45,286.73,1079.96,,1157.82,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,266.94,286.73,1080.04,,1160.11,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,260.52,286.73,1080.12,,1188.78,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,257.24,286.73,1079.89,,1203.69,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,258.51,286.73,1080.05,,1197.96,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,266.26,286.73,1079.95,,1162.98,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,272.2,286.73,1080.09,,1137.74,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,273.32,286.73,1079.89,,1132.87,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.19,286.73,1080.21,,1117.39,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.11,286.73,1079.9,,1117.39,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,280.33,286.73,1080.11,,1104.77,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,287.8,286.73,1080.11,,1076.1,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,284.63,286.73,810.06,,816.03,,2010-07-19
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,160.3,719.98,,1062.63,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,160.3,719.96,,1067.92,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,160.3,719.93,,1024.64,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,160.3,720.04,,966.45,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,160.3,719.86,,956.99,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,160.3,720.05,,957.79,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,160.3,719.97,,967.73,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,160.3,720.08,,913.71,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,160.3,720.08,,947.69,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,160.3,719.92,,923.97,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,160.3,719.97,,948.17,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,160.3,720.07,,942.88,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,160.3,660.02,,865.94,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,160.3,720.03,,932.47,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,160.3,719.94,,925.25,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,160.3,720.04,,935.35,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,160.3,720.03,,923.81,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,160.3,720.03,,919.32,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,160.3,719.93,,901.53,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,160.3,719.95,,897.84,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,160.3,719.9,,886.94,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,160.3,720.06,,901.69,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,160.3,720.01,,897.36,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,160.3,719.98,,859.37,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,160.3,720.05,,838.05,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,160.3,720.05,,836.77,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,160.3,540.07,,609.46,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,144.77,160.3,719.94,,797.17,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,141.86,160.3,719.94,,813.52,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.58,160.3,720.05,,803.9,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,143.43,160.3,719.88,,804.55,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,145.57,160.3,719.99,,792.84,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,151.01,160.3,720.02,,764.31,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,150.67,160.3,720.05,,766.07,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,150.15,160.3,719.97,,768.64,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,151.82,160.3,719.93,,760.14,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,151.37,160.3,719.92,,762.39,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,150.41,160.3,720.01,,767.36,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,156.18,160.3,719.99,,738.98,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,162.05,160.3,719.99,,712.21,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,165.81,160.3,540.04,,522.1,,2010-07-19
Liabilities:US:Chase:Slate,,,,,-2690.99,,,,,,-2690.99,,-2690.99,,
