account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),unrealized_profit_pct
Assets:US:BofA:Checking,1108.9,,,,,,,,1108.9,,1108.9,,0
Assets:US:ETrade:Cash,6138.17,,,,,,,,6138.17,,6138.17,,0
Assets:US:ETrade:GLD,,,,,,,,173.0,12344.81,,13153.19,,6.5483389375778165
Assets:US:ETrade:ITOT,,,,,,,220.0,,19429.22,,24356.2,,25.358609352305447
Assets:US:ETrade:VEA,,,83.0,,,,,,12664.73,,16571.78,,30.849848358393743
Assets:US:ETrade:VHT,,146.0,,,,,,,12048.96,,13363.38,,10.908991315433033
Assets:US:Hooli:Vacation,,,,,26.0,,,,,26.0,,26.0,0
Assets:US:Vanguard:Cash,-0.11,,,,,,,,-0.11,,-0.11,,-0
Assets:US:Vanguard:RGAGX,,,,,,339.46,,,89550.62,,155119.64,,73.22005598573362
Assets:US:Vanguard:VBMPX,,,,373.023,,,,,59699.44,,87869.3,,47.18612799535402
Liabilities:US:Chase:Slate,-4937.57,,,,,,,,-4937.57,,-4937.57,,-0
