account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BayBook:Vacation,,,,35.0,,,,,35.0,,,35.0,,
Assets:US:BofA:Checking,,,3039.48,,,,,3039.48,,,3039.48,,,
Assets:US:Federal:PreTax401k,,,,,9600.0,,,,,9600.0,,,9600.0,
Assets:US:Vanguard:Cash,,,0.03,,,,,0.03,,,0.03,,,
Assets:US:Vanguard:RGAGX,,16.582,,,,65.13,66.33,1079.99,,,1099.88,,,2015-01-05
Assets:US:Vanguard:RGAGX,,16.713,,,,64.62,66.33,1079.99,,,1108.57,,,2015-01-19
Assets:US:Vanguard:RGAGX,,17.064,,,,63.29,66.33,1079.98,,,1131.86,,,2015-02-02
Assets:US:Vanguard:RGAGX,,16.268,,,,66.39,66.33,1080.03,,,1079.06,,,2015-02-16
Assets:US:Vanguard:RGAGX,,16.529,,,,65.34,66.33,1080.0,,,1096.37,,,2015-03-02
Assets:US:Vanguard:RGAGX,,15.983,,,,67.57,66.33,1079.97,,,1060.15,,,2015-03-16
Assets:US:Vanguard:RGAGX,,16.282,,,,66.33,66.33,1079.99,,,1079.99,,,2015-03-30
Assets:US:Vanguard:VBMPX,14.628,,,,,49.22,52.42,719.99,,,766.8,,,2015-01-05
Assets:US:Vanguard:VBMPX,14.534,,,,,49.54,52.42,720.01,,,761.87,,,2015-01-19
Assets:US:Vanguard:VBMPX,14.467,,,,,49.77,52.42,720.02,,,758.36,,,2015-02-02
Assets:US:Vanguard:VBMPX,14.458,,,,,49.8,52.42,720.01,,,757.89,,,2015-02-16
Assets:US:Vanguard:VBMPX,14.132,,,,,50.95,52.42,720.03,,,740.8,,,2015-03-02
Assets:US:Vanguard:VBMPX,14.087,,,,,51.11,52.42,719.99,,,738.44,,,2015-03-16
Assets:US:Vanguard:VBMPX,13.735,,,,,52.42,52.42,719.99,,,719.99,,,2015-03-30
Liabilities:US:Chase:Slate,,,-425.52,,,,,-425.52,,,-425.52,,,
