account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),unrealized_profit_pct
Assets:US:BofA:Checking,1102.24,,,,,,,,1102.24,,1102.24,,0
Assets:US:ETrade:Cash,6650.72,,,,,,,,6650.72,,6650.72,,0
Assets:US:ETrade:GLD,,,,,,,,110.0,8310.1,,8517.3,,2.493351463881301
Assets:US:ETrade:ITOT,,,,,,,128.0,,9868.21,,11194.88,,13.443876853046298
Assets:US:ETrade:VEA,,,74.0,,,,,,9685.76,,11598.02,,19.743004162812213
Assets:US:ETrade:VHT,,163.0,,,,,,,13109.23,,13987.03,,6.6960454580474975
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,0
Assets:US:Hooli:Vacation,,,,,51.0,,,,,51.0,,51.0,0
Assets:US:Vanguard:Cash,0.1,,,,,,,,0.1,,0.1,,0
Assets:US:Vanguard:RGAGX,,,,,,262.38,,,58500.18,,94320.36,,61.23088537441716
Assets:US:Vanguard:VBMPX,,,,279.34,,,,,38999.71,,53326.01,,36.734351646888
Liabilities:US:Chase:Slate,-3772.58,,,,,,,,-3772.58,,-3772.58,,-0
