account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
Assets:US:BofA:Checking,5903.18,,,,,,,,,5903.18,,,5903.18,,
Assets:US:ETrade:Cash,895.26,,,,,,,,,895.26,,,895.26,,
Assets:US:ETrade:GLD,,,,,,,,,135.0,9293.68,,,10122.3,,
Assets:US:ETrade:ITOT,,,,,,,79.0,,,5756.51,,,6463.78,,
Assets:US:ETrade:VEA,,,89.0,,,,,,,10778.65,,,11982.96,,
Assets:US:ETrade:VHT,,95.0,,,,,,,,7264.6,,,7883.1,,
Assets:US:Federal:PreTax401k,,,,,,,,14100.0,,,,14100.0,,,14100.0
Assets:US:Hooli:Vacation,,,,,77.0,,,,,,77.0,,,77.0,
Assets:US:Vanguard:Cash,-0.13,,,,,,,,,-0.13,,,-0.13,,
Assets:US:Vanguard:RGAGX,,,,,,221.092,,,,45810.52,,,64930.3,,
Assets:US:Vanguard:VBMPX,,,,229.594,,,,,,30539.61,,,37715.41,,
Liabilities:US:Chase:Slate,-2624.44,,,,,,,,,-2624.44,,,-2624.44,,
