units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),unrealized_profit_pct
,,,,,,,187.0,83.24866310160428,15567.5,,25719.98,,65.21586638830898
,,,,,,,,0,,,,,0
,,,,,,289.0,,98.53823529411764,28477.55,,38780.91,,36.18064053965317
,,,,,401.738,,,302.43722543050444,121500.53,,233775.36,,92.40687027586628
,,,,3718.27,,,,0E+2,3718.27,,3718.27,,0
,,,-178.0,,,,,-0,,-178.0,,-178.0,-0
,,455.033,,,,,,178.00779301720974,80999.42,,129206.62,,59.51548816323328
,139.0,,,,,,,189.7679856115108,26377.75,,34622.12,,31.255016064675722
153.0,,,,,,,,98.87169934640522,15127.37,,21068.1,,39.27140011779972
