account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
Assets:US:BofA:Checking,2754.06,,,,,,,,2754.06,,2754.06,
Assets:US:ETrade:Cash,855.83,,,,,,,,855.83,,855.83,
Assets:US:ETrade:GLD,,,,,,,,17.0,4559.8,,5217.47,
Assets:US:ETrade:ITOT,,,,,,,104.0,,6828.88,,8312.72,
Assets:US:ETrade:VEA,,,36.0,,,,,,4959.5,,5179.32,
Assets:US:ETrade:VHT,,64.0,,,,,,,7821.27,,8382.08,
Assets:US:Federal:PreTax401k,,,,,,,,,,,,
Assets:US:Hoogle:Vacation,,,,,-13.0,,,,,-13.0,,-13.0
Assets:US:Vanguard:Cash,-0.02,,,,,,,,-0.02,,-0.02,
Assets:US:Vanguard:RGAGX,,,,,,597.748,,,49049.67,,48471.39,
Assets:US:Vanguard:VBMPX,,,,193.442,,,,,32700.35,,41179.93,
Liabilities:AccountsPayable,,,,,,,,,,,,
Liabilities:US:Chase:Slate,-2703.29,,,,,,,,-2703.29,,-2703.29,
