units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
,,,,,,,,126.0,75.35634920634921,9494.9,,,9036.72,,
,,,,,,,14600.0,,0E+2,,,14600.0,,,14600.0
,,,,,,122.0,,,79.64467213114754,9716.65,,,11450.92,,
,,,,,268.275,,,,226.1119913894325,60660.19,,,97904.28,,
,,,,5480.14,,,,,0E+2,5480.14,,,5480.14,,
,,,71.0,,,,,,0,,71.0,,,71.0,
,,286.461,,,,,,,141.17019210293896,40439.75,,,58810.44,,
,81.0,,,,,,,,133.13135802469137,10783.64,,,13110.66,,
176.0,,,,,,,,,80.95619318181818,14248.29,,,15840.0,,
