account,units (VBMPX),units (RGAGX),units (VHT),units (ITOT),units (VEA),units (USD),units (GLD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,,2754.06,,,,,2754.06,,2754.06,,
Assets:US:ETrade:Cash,,,,,,855.83,,,,,855.83,,855.83,,
Assets:US:ETrade:GLD,,,,,,,,,197.06,306.91,,,,,2015-09-15
Assets:US:ETrade:GLD,,,,,,,,,209.0,306.91,,,,,2015-11-13
Assets:US:ETrade:GLD,,,,,,,2.0,,205.78,306.91,411.56,,613.82,,2016-05-05
Assets:US:ETrade:GLD,,,,,,,5.0,,231.38,306.91,1156.9,,1534.55,,2016-09-23
Assets:US:ETrade:GLD,,,,,,,2.0,,278.99,306.91,557.98,,613.82,,2017-03-19
Assets:US:ETrade:GLD,,,,,,,8.0,,304.17,306.91,2433.36,,2455.28,,2017-08-27
Assets:US:ETrade:ITOT,,,,18.0,,,,,58.86,79.93,1059.48,,1438.74,,2015-09-15
Assets:US:ETrade:ITOT,,,,8.0,,,,,62.2,79.93,497.6,,639.44,,2016-05-05
Assets:US:ETrade:ITOT,,,,19.0,,,,,65.47,79.93,1243.93,,1518.67,,2016-09-23
Assets:US:ETrade:ITOT,,,,50.0,,,,,67.07,79.93,3353.5,,3996.5,,2016-11-23
Assets:US:ETrade:ITOT,,,,9.0,,,,,74.93,79.93,674.37,,719.37,,2017-03-19
Assets:US:ETrade:VEA,,,,,8.0,,,,132.93,143.87,1063.44,,1150.96,,2015-09-15
Assets:US:ETrade:VEA,,,,,8.0,,,,136.96,143.87,1095.68,,1150.96,,2015-12-30
Assets:US:ETrade:VEA,,,,,3.0,,,,134.63,143.87,403.89,,431.61,,2016-05-05
Assets:US:ETrade:VEA,,,,,17.0,,,,140.97,143.87,2396.49,,2445.79,,2016-08-13
Assets:US:ETrade:VEA,,,,,,,,,148.59,143.87,,,,,2017-03-19
Assets:US:ETrade:VHT,,,9.0,,,,,,113.91,130.97,1025.19,,1178.73,,2015-09-15
Assets:US:ETrade:VHT,,,,,,,,,112.21,130.97,,,,,2015-11-13
Assets:US:ETrade:VHT,,,,,,,,,118.03,130.97,,,,,2016-05-05
Assets:US:ETrade:VHT,,,20.0,,,,,,119.85,130.97,2397.0,,2619.4,,2016-08-13
Assets:US:ETrade:VHT,,,10.0,,,,,,119.17,130.97,1191.7,,1309.7,,2016-09-23
Assets:US:ETrade:VHT,,,6.0,,,,,,115.55,130.97,693.3,,785.82,,2017-03-19
Assets:US:ETrade:VHT,,,19.0,,,,,,132.32,130.97,2514.08,,2488.43,,2017-08-27
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hoogle:Vacation,,,,,,,,-13.0,,,,-13.0,,-13.0,
Assets:US:Vanguard:Cash,,,,,,-0.02,,,,,-0.02,,-0.02,,
Assets:US:Vanguard:RGAGX,,12.263,,,,,,,88.07,81.09,1080.0,,994.41,,2015-01-05
Assets:US:Vanguard:RGAGX,,12.153,,,,,,,88.87,81.09,1080.04,,985.49,,2015-01-19
Assets:US:Vanguard:RGAGX,,12.294,,,,,,,87.85,81.09,1080.03,,996.92,,2015-02-02
Assets:US:Vanguard:RGAGX,,12.242,,,,,,,88.22,81.09,1079.99,,992.7,,2015-02-16
Assets:US:Vanguard:RGAGX,,12.468,,,,,,,86.62,81.09,1079.98,,1011.03,,2015-03-02
Assets:US:Vanguard:RGAGX,,12.536,,,,,,,86.15,81.09,1079.98,,1016.54,,2015-03-16
Assets:US:Vanguard:RGAGX,,12.761,,,,,,,84.63,81.09,1079.96,,1034.79,,2015-03-30
Assets:US:Vanguard:RGAGX,,12.908,,,,,,,83.67,81.09,1080.01,,1046.71,,2015-04-13
Assets:US:Vanguard:RGAGX,,13.13,,,,,,,82.26,81.09,1080.07,,1064.71,,2015-04-27
Assets:US:Vanguard:RGAGX,,13.643,,,,,,,79.16,81.09,1079.98,,1106.31,,2015-05-11
Assets:US:Vanguard:RGAGX,,14.012,,,,,,,77.08,81.09,1080.04,,1136.23,,2015-05-25
Assets:US:Vanguard:RGAGX,,14.134,,,,,,,76.41,81.09,1079.98,,1146.13,,2015-06-08
Assets:US:Vanguard:RGAGX,,14.163,,,,,,,76.25,81.09,1079.93,,1148.48,,2015-06-22
Assets:US:Vanguard:RGAGX,,14.075,,,,,,,76.73,81.09,1079.97,,1141.34,,2015-07-06
Assets:US:Vanguard:RGAGX,,14.039,,,,,,,76.93,81.09,1080.02,,1138.42,,2015-07-20
Assets:US:Vanguard:RGAGX,,13.584,,,,,,,79.5,81.09,1079.93,,1101.53,,2016-01-18
Assets:US:Vanguard:RGAGX,,13.576,,,,,,,79.55,81.09,1079.97,,1100.88,,2016-02-01
Assets:US:Vanguard:RGAGX,,13.664,,,,,,,79.04,81.09,1080.0,,1108.01,,2016-02-15
Assets:US:Vanguard:RGAGX,,13.768,,,,,,,78.44,81.09,1079.96,,1116.45,,2016-02-29
Assets:US:Vanguard:RGAGX,,13.6,,,,,,,79.41,81.09,1079.98,,1102.82,,2016-03-14
Assets:US:Vanguard:RGAGX,,13.348,,,,,,,80.91,81.09,1079.99,,1082.39,,2016-03-28
Assets:US:Vanguard:RGAGX,,13.216,,,,,,,81.72,81.09,1080.01,,1071.69,,2016-04-11
Assets:US:Vanguard:RGAGX,,13.3,,,,,,,81.2,81.09,1079.96,,1078.5,,2016-04-25
Assets:US:Vanguard:RGAGX,,13.134,,,,,,,82.22,81.09,1079.88,,1065.04,,2016-05-09
Assets:US:Vanguard:RGAGX,,12.953,,,,,,,83.38,81.09,1080.02,,1050.36,,2016-05-23
Assets:US:Vanguard:RGAGX,,12.664,,,,,,,85.28,81.09,1079.99,,1026.92,,2016-06-06
Assets:US:Vanguard:RGAGX,,12.614,,,,,,,85.62,81.09,1080.01,,1022.87,,2016-06-20
Assets:US:Vanguard:RGAGX,,12.609,,,,,,,85.66,81.09,1080.09,,1022.46,,2016-07-04
Assets:US:Vanguard:RGAGX,,13.087,,,,,,,82.52,81.09,1079.94,,1061.22,,2016-07-18
Assets:US:Vanguard:RGAGX,,12.812,,,,,,,84.29,81.09,1079.92,,1038.93,,2016-08-01
Assets:US:Vanguard:RGAGX,,13.337,,,,,,,80.98,81.09,1080.03,,1081.5,,2017-01-16
Assets:US:Vanguard:RGAGX,,13.313,,,,,,,81.13,81.09,1080.08,,1079.55,,2017-01-30
Assets:US:Vanguard:RGAGX,,13.147,,,,,,,82.15,81.09,1080.03,,1066.09,,2017-02-13
Assets:US:Vanguard:RGAGX,,13.294,,,,,,,81.24,81.09,1080.0,,1078.01,,2017-02-27
Assets:US:Vanguard:RGAGX,,13.479,,,,,,,80.12,81.09,1079.94,,1093.01,,2017-03-13
Assets:US:Vanguard:RGAGX,,13.307,,,,,,,81.16,81.09,1080.0,,1079.06,,2017-03-27
Assets:US:Vanguard:RGAGX,,13.422,,,,,,,80.46,81.09,1079.93,,1088.39,,2017-04-10
Assets:US:Vanguard:RGAGX,,13.425,,,,,,,80.45,81.09,1080.04,,1088.63,,2017-04-24
Assets:US:Vanguard:RGAGX,,13.241,,,,,,,81.57,81.09,1080.07,,1073.71,,2017-05-08
Assets:US:Vanguard:RGAGX,,13.089,,,,,,,82.51,81.09,1079.97,,1061.39,,2017-05-22
Assets:US:Vanguard:RGAGX,,13.152,,,,,,,82.12,81.09,1080.04,,1066.5,,2017-06-05
Assets:US:Vanguard:RGAGX,,12.797,,,,,,,84.4,81.09,1080.07,,1037.71,,2017-06-19
Assets:US:Vanguard:RGAGX,,12.708,,,,,,,84.98,81.09,1079.93,,1030.49,,2017-07-03
Assets:US:Vanguard:RGAGX,,12.794,,,,,,,84.41,81.09,1079.94,,1037.47,,2017-07-17
Assets:US:Vanguard:RGAGX,,12.965,,,,,,,83.3,81.09,1079.98,,1051.33,,2017-07-31
Assets:US:Vanguard:RGAGX,,5.528,,,,,,,81.4,81.09,449.98,,448.27,,2017-08-14
Assets:US:Vanguard:VBMPX,5.269,,,,,,,,136.65,212.88,720.01,,1121.66,,2015-01-05
Assets:US:Vanguard:VBMPX,5.204,,,,,,,,138.35,212.88,719.97,,1107.83,,2015-01-19
Assets:US:Vanguard:VBMPX,5.145,,,,,,,,139.94,212.88,719.99,,1095.27,,2015-02-02
Assets:US:Vanguard:VBMPX,5.13,,,,,,,,140.34,212.88,719.94,,1092.07,,2015-02-16
Assets:US:Vanguard:VBMPX,5.116,,,,,,,,140.74,212.88,720.03,,1089.09,,2015-03-02
Assets:US:Vanguard:VBMPX,5.064,,,,,,,,142.2,212.88,720.1,,1078.02,,2015-03-16
Assets:US:Vanguard:VBMPX,5.089,,,,,,,,141.48,212.88,719.99,,1083.35,,2015-03-30
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.57,212.88,720.0,,1067.59,,2015-04-13
Assets:US:Vanguard:VBMPX,4.965,,,,,,,,145.0,212.88,719.92,,1056.95,,2015-04-27
Assets:US:Vanguard:VBMPX,4.877,,,,,,,,147.63,212.88,719.99,,1038.22,,2015-05-11
Assets:US:Vanguard:VBMPX,4.847,,,,,,,,148.55,212.88,720.02,,1031.83,,2015-05-25
Assets:US:Vanguard:VBMPX,4.835,,,,,,,,148.91,212.88,719.98,,1029.27,,2015-06-08
Assets:US:Vanguard:VBMPX,4.8,,,,,,,,150.01,212.88,720.05,,1021.82,,2015-06-22
Assets:US:Vanguard:VBMPX,4.839,,,,,,,,148.8,212.88,720.04,,1030.13,,2015-07-06
Assets:US:Vanguard:VBMPX,4.761,,,,,,,,151.23,212.88,720.01,,1013.52,,2015-07-20
Assets:US:Vanguard:VBMPX,4.329,,,,,,,,166.33,212.88,720.04,,921.56,,2016-01-18
Assets:US:Vanguard:VBMPX,4.263,,,,,,,,168.9,212.88,720.02,,907.51,,2016-02-01
Assets:US:Vanguard:VBMPX,4.262,,,,,,,,168.94,212.88,720.02,,907.29,,2016-02-15
Assets:US:Vanguard:VBMPX,4.248,,,,,,,,169.5,212.88,720.04,,904.31,,2016-02-29
Assets:US:Vanguard:VBMPX,4.176,,,,,,,,172.43,212.88,720.07,,888.99,,2016-03-14
Assets:US:Vanguard:VBMPX,4.154,,,,,,,,173.31,212.88,719.93,,884.3,,2016-03-28
Assets:US:Vanguard:VBMPX,4.14,,,,,,,,173.94,212.88,720.11,,881.32,,2016-04-11
Assets:US:Vanguard:VBMPX,4.04,,,,,,,,178.22,212.88,720.01,,860.04,,2016-04-25
Assets:US:Vanguard:VBMPX,4.075,,,,,,,,176.67,212.88,719.93,,867.49,,2016-05-09
Assets:US:Vanguard:VBMPX,4.065,,,,,,,,177.15,212.88,720.11,,865.36,,2016-05-23
Assets:US:Vanguard:VBMPX,4.029,,,,,,,,178.72,212.88,720.06,,857.69,,2016-06-06
Assets:US:Vanguard:VBMPX,3.99,,,,,,,,180.41,212.88,719.84,,849.39,,2016-06-20
Assets:US:Vanguard:VBMPX,3.981,,,,,,,,180.86,212.88,720.0,,847.48,,2016-07-04
Assets:US:Vanguard:VBMPX,3.984,,,,,,,,180.75,212.88,720.11,,848.11,,2016-07-18
Assets:US:Vanguard:VBMPX,3.94,,,,,,,,182.73,212.88,719.96,,838.75,,2016-08-01
Assets:US:Vanguard:VBMPX,4.007,,,,,,,,179.68,212.88,719.98,,853.01,,2017-01-16
Assets:US:Vanguard:VBMPX,3.965,,,,,,,,181.6,212.88,720.04,,844.07,,2017-01-30
Assets:US:Vanguard:VBMPX,3.939,,,,,,,,182.75,212.88,719.85,,838.53,,2017-02-13
Assets:US:Vanguard:VBMPX,3.877,,,,,,,,185.73,212.88,720.08,,825.34,,2017-02-27
Assets:US:Vanguard:VBMPX,3.821,,,,,,,,188.46,212.88,720.11,,813.41,,2017-03-13
Assets:US:Vanguard:VBMPX,3.8,,,,,,,,189.47,212.88,719.99,,808.94,,2017-03-27
Assets:US:Vanguard:VBMPX,3.766,,,,,,,,191.16,212.88,719.91,,801.71,,2017-04-10
Assets:US:Vanguard:VBMPX,3.664,,,,,,,,196.5,212.88,719.98,,779.99,,2017-04-24
Assets:US:Vanguard:VBMPX,3.596,,,,,,,,200.23,212.88,720.03,,765.52,,2017-05-08
Assets:US:Vanguard:VBMPX,3.546,,,,,,,,203.04,212.88,719.98,,754.87,,2017-05-22
Assets:US:Vanguard:VBMPX,3.484,,,,,,,,206.64,212.88,719.93,,741.67,,2017-06-05
Assets:US:Vanguard:VBMPX,3.492,,,,,,,,206.18,212.88,719.98,,743.38,,2017-06-19
Assets:US:Vanguard:VBMPX,3.465,,,,,,,,207.83,212.88,720.13,,737.63,,2017-07-03
Assets:US:Vanguard:VBMPX,3.474,,,,,,,,207.28,212.88,720.09,,739.55,,2017-07-17
Assets:US:Vanguard:VBMPX,3.477,,,,,,,,207.06,212.88,719.95,,740.18,,2017-07-31
Assets:US:Vanguard:VBMPX,1.437,,,,,,,,208.79,212.88,300.03,,305.91,,2017-08-14
Liabilities:AccountsPayable,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,-2703.29,,,,,-2703.29,,-2703.29,,
