account,units (VBMPX),units (RGAGX),units (VEA),units (USD),units (VHT),units (ITOT),units (GLD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,2674.63,,,,,,,2674.63,,2674.63,,
Assets:US:ETrade:Cash,,,,657.22,,,,,,,657.22,,657.22,,
Assets:US:ETrade:GLD,,,,,,,10.0,,209.0,238.91,2090.0,,2389.1,,2015-11-13
Assets:US:ETrade:GLD,,,,,,,2.0,,205.78,238.91,411.56,,477.82,,2016-05-05
Assets:US:ETrade:GLD,,,,,,,5.0,,231.38,238.91,1156.9,,1194.55,,2016-09-23
Assets:US:ETrade:ITOT,,,,,,18.0,,,58.86,65.67,1059.48,,1182.06,,2015-09-15
Assets:US:ETrade:ITOT,,,,,,8.0,,,62.2,65.67,497.6,,525.36,,2016-05-05
Assets:US:ETrade:ITOT,,,,,,19.0,,,65.47,65.67,1243.93,,1247.73,,2016-09-23
Assets:US:ETrade:VEA,,,8.0,,,,,,132.93,149.06,1063.44,,1192.48,,2015-09-15
Assets:US:ETrade:VEA,,,8.0,,,,,,136.96,149.06,1095.68,,1192.48,,2015-12-30
Assets:US:ETrade:VEA,,,3.0,,,,,,134.63,149.06,403.89,,447.18,,2016-05-05
Assets:US:ETrade:VEA,,,17.0,,,,,,140.97,149.06,2396.49,,2534.02,,2016-08-13
Assets:US:ETrade:VHT,,,,,9.0,,,,113.91,118.95,1025.19,,1070.55,,2015-09-15
Assets:US:ETrade:VHT,,,,,20.0,,,,119.85,118.95,2397.0,,2379.0,,2016-08-13
Assets:US:ETrade:VHT,,,,,10.0,,,,119.17,118.95,1191.7,,1189.5,,2016-09-23
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hoogle:Vacation,,,,,,,,104.0,,,,104.0,,104.0,
Assets:US:Vanguard:Cash,,,,0.06,,,,,,,0.06,,0.06,,
Assets:US:Vanguard:RGAGX,,12.263,,,,,,,88.07,80.44,1080.0,,986.44,,2015-01-05
Assets:US:Vanguard:RGAGX,,12.153,,,,,,,88.87,80.44,1080.04,,977.59,,2015-01-19
Assets:US:Vanguard:RGAGX,,12.294,,,,,,,87.85,80.44,1080.03,,988.93,,2015-02-02
Assets:US:Vanguard:RGAGX,,12.242,,,,,,,88.22,80.44,1079.99,,984.75,,2015-02-16
Assets:US:Vanguard:RGAGX,,12.468,,,,,,,86.62,80.44,1079.98,,1002.93,,2015-03-02
Assets:US:Vanguard:RGAGX,,12.536,,,,,,,86.15,80.44,1079.98,,1008.4,,2015-03-16
Assets:US:Vanguard:RGAGX,,12.761,,,,,,,84.63,80.44,1079.96,,1026.49,,2015-03-30
Assets:US:Vanguard:RGAGX,,12.908,,,,,,,83.67,80.44,1080.01,,1038.32,,2015-04-13
Assets:US:Vanguard:RGAGX,,13.13,,,,,,,82.26,80.44,1080.07,,1056.18,,2015-04-27
Assets:US:Vanguard:RGAGX,,13.643,,,,,,,79.16,80.44,1079.98,,1097.44,,2015-05-11
Assets:US:Vanguard:RGAGX,,14.012,,,,,,,77.08,80.44,1080.04,,1127.13,,2015-05-25
Assets:US:Vanguard:RGAGX,,14.134,,,,,,,76.41,80.44,1079.98,,1136.94,,2015-06-08
Assets:US:Vanguard:RGAGX,,14.163,,,,,,,76.25,80.44,1079.93,,1139.27,,2015-06-22
Assets:US:Vanguard:RGAGX,,14.075,,,,,,,76.73,80.44,1079.97,,1132.19,,2015-07-06
Assets:US:Vanguard:RGAGX,,14.039,,,,,,,76.93,80.44,1080.02,,1129.3,,2015-07-20
Assets:US:Vanguard:RGAGX,,13.584,,,,,,,79.5,80.44,1079.93,,1092.7,,2016-01-18
Assets:US:Vanguard:RGAGX,,13.576,,,,,,,79.55,80.44,1079.97,,1092.05,,2016-02-01
Assets:US:Vanguard:RGAGX,,13.664,,,,,,,79.04,80.44,1080.0,,1099.13,,2016-02-15
Assets:US:Vanguard:RGAGX,,13.768,,,,,,,78.44,80.44,1079.96,,1107.5,,2016-02-29
Assets:US:Vanguard:RGAGX,,13.6,,,,,,,79.41,80.44,1079.98,,1093.98,,2016-03-14
Assets:US:Vanguard:RGAGX,,13.348,,,,,,,80.91,80.44,1079.99,,1073.71,,2016-03-28
Assets:US:Vanguard:RGAGX,,13.216,,,,,,,81.72,80.44,1080.01,,1063.1,,2016-04-11
Assets:US:Vanguard:RGAGX,,13.3,,,,,,,81.2,80.44,1079.96,,1069.85,,2016-04-25
Assets:US:Vanguard:RGAGX,,13.134,,,,,,,82.22,80.44,1079.88,,1056.5,,2016-05-09
Assets:US:Vanguard:RGAGX,,12.953,,,,,,,83.38,80.44,1080.02,,1041.94,,2016-05-23
Assets:US:Vanguard:RGAGX,,12.664,,,,,,,85.28,80.44,1079.99,,1018.69,,2016-06-06
Assets:US:Vanguard:RGAGX,,12.614,,,,,,,85.62,80.44,1080.01,,1014.67,,2016-06-20
Assets:US:Vanguard:RGAGX,,12.609,,,,,,,85.66,80.44,1080.09,,1014.27,,2016-07-04
Assets:US:Vanguard:RGAGX,,13.087,,,,,,,82.52,80.44,1079.94,,1052.72,,2016-07-18
Assets:US:Vanguard:RGAGX,,12.812,,,,,,,84.29,80.44,1079.92,,1030.6,,2016-08-01
Assets:US:Vanguard:VBMPX,5.269,,,,,,,,136.65,182.89,720.01,,963.65,,2015-01-05
Assets:US:Vanguard:VBMPX,5.204,,,,,,,,138.35,182.89,719.97,,951.76,,2015-01-19
Assets:US:Vanguard:VBMPX,5.145,,,,,,,,139.94,182.89,719.99,,940.97,,2015-02-02
Assets:US:Vanguard:VBMPX,5.13,,,,,,,,140.34,182.89,719.94,,938.23,,2015-02-16
Assets:US:Vanguard:VBMPX,5.116,,,,,,,,140.74,182.89,720.03,,935.67,,2015-03-02
Assets:US:Vanguard:VBMPX,5.064,,,,,,,,142.2,182.89,720.1,,926.15,,2015-03-16
Assets:US:Vanguard:VBMPX,5.089,,,,,,,,141.48,182.89,719.99,,930.73,,2015-03-30
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.57,182.89,720.0,,917.19,,2015-04-13
Assets:US:Vanguard:VBMPX,4.965,,,,,,,,145.0,182.89,719.92,,908.05,,2015-04-27
Assets:US:Vanguard:VBMPX,4.877,,,,,,,,147.63,182.89,719.99,,891.95,,2015-05-11
Assets:US:Vanguard:VBMPX,4.847,,,,,,,,148.55,182.89,720.02,,886.47,,2015-05-25
Assets:US:Vanguard:VBMPX,4.835,,,,,,,,148.91,182.89,719.98,,884.27,,2015-06-08
Assets:US:Vanguard:VBMPX,4.8,,,,,,,,150.01,182.89,720.05,,877.87,,2015-06-22
Assets:US:Vanguard:VBMPX,4.839,,,,,,,,148.8,182.89,720.04,,885.0,,2015-07-06
Assets:US:Vanguard:VBMPX,4.761,,,,,,,,151.23,182.89,720.01,,870.74,,2015-07-20
Assets:US:Vanguard:VBMPX,4.329,,,,,,,,166.33,182.89,720.04,,791.73,,2016-01-18
Assets:US:Vanguard:VBMPX,4.263,,,,,,,,168.9,182.89,720.02,,779.66,,2016-02-01
Assets:US:Vanguard:VBMPX,4.262,,,,,,,,168.94,182.89,720.02,,779.48,,2016-02-15
Assets:US:Vanguard:VBMPX,4.248,,,,,,,,169.5,182.89,720.04,,776.92,,2016-02-29
Assets:US:Vanguard:VBMPX,4.176,,,,,,,,172.43,182.89,720.07,,763.75,,2016-03-14
Assets:US:Vanguard:VBMPX,4.154,,,,,,,,173.31,182.89,719.93,,759.73,,2016-03-28
Assets:US:Vanguard:VBMPX,4.14,,,,,,,,173.94,182.89,720.11,,757.16,,2016-04-11
Assets:US:Vanguard:VBMPX,4.04,,,,,,,,178.22,182.89,720.01,,738.88,,2016-04-25
Assets:US:Vanguard:VBMPX,4.075,,,,,,,,176.67,182.89,719.93,,745.28,,2016-05-09
Assets:US:Vanguard:VBMPX,4.065,,,,,,,,177.15,182.89,720.11,,743.45,,2016-05-23
Assets:US:Vanguard:VBMPX,4.029,,,,,,,,178.72,182.89,720.06,,736.86,,2016-06-06
Assets:US:Vanguard:VBMPX,3.99,,,,,,,,180.41,182.89,719.84,,729.73,,2016-06-20
Assets:US:Vanguard:VBMPX,3.981,,,,,,,,180.86,182.89,720.0,,728.09,,2016-07-04
Assets:US:Vanguard:VBMPX,3.984,,,,,,,,180.75,182.89,720.11,,728.63,,2016-07-18
Assets:US:Vanguard:VBMPX,3.94,,,,,,,,182.73,182.89,719.96,,720.59,,2016-08-01
Liabilities:US:Chase:Slate,,,,-1307.33,,,,,,,-1307.33,,-1307.33,,
