account,units (VBMPX),units (RGAGX),units (ITOT),units (VHT),units (VEA),units (GLD),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,,,6083.82,,,,,6083.82,,,6083.82,,,
Assets:US:ETrade:Cash,,,,,,,3934.93,,,,,3934.93,,,3934.93,,,
Assets:US:ETrade:GLD,,,,,,4.0,,,,62.7,71.8,250.8,,,287.2,,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,,67.05,71.8,,,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,,5.0,,,,69.31,71.8,346.55,,,359.0,,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,,63.86,71.8,,,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,,17.0,,,,69.59,71.8,1183.03,,,1220.6,,,2009-09-15
Assets:US:ETrade:GLD,,,,,,17.0,,,,69.87,71.8,1187.79,,,1220.6,,,2010-05-17
Assets:US:ETrade:GLD,,,,,,10.0,,,,73.5,71.8,735.0,,,718.0,,,2010-08-22
Assets:US:ETrade:GLD,,,,,,19.0,,,,76.12,71.8,1446.28,,,1364.2,,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,,76.78,71.8,,,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,,9.0,,,,77.31,71.8,695.79,,,646.2,,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,,87.42,71.8,,,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,,88.92,71.8,,,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,,,,,,,81.56,71.8,,,,,,,2011-11-19
Assets:US:ETrade:GLD,,,,,,16.0,,,,74.05,71.8,1184.8,,,1148.8,,,2011-12-22
Assets:US:ETrade:GLD,,,,,,4.0,,,,72.42,71.8,289.68,,,287.2,,,2012-05-21
Assets:US:ETrade:GLD,,,,,,39.0,,,,67.79,71.8,2643.81,,,2800.2,,,2012-08-10
Assets:US:ETrade:GLD,,,,,,13.0,,,,65.36,71.8,849.68,,,933.4,,,2012-09-21
Assets:US:ETrade:ITOT,,,,,,,,,,67.77,97.19,,,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,,68.42,97.19,,,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,5.0,,,,,,,70.87,97.19,354.35,,,485.95,,,2009-02-02
Assets:US:ETrade:ITOT,,,17.0,,,,,,,70.51,97.19,1198.67,,,1652.23,,,2009-09-15
Assets:US:ETrade:ITOT,,,20.0,,,,,,,76.31,97.19,1526.2,,,1943.8,,,2010-07-25
Assets:US:ETrade:ITOT,,,10.0,,,,,,,75.75,97.19,757.5,,,971.9,,,2010-08-22
Assets:US:ETrade:ITOT,,,8.0,,,,,,,79.02,97.19,632.16,,,777.52,,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,,82.92,97.19,,,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,18.0,,,,,,,82.93,97.19,1492.74,,,1749.42,,,2011-07-04
Assets:US:ETrade:ITOT,,,20.0,,,,,,,83.89,97.19,1677.8,,,1943.8,,,2011-09-11
Assets:US:ETrade:ITOT,,,11.0,,,,,,,85.56,97.19,941.16,,,1069.09,,,2011-11-19
Assets:US:ETrade:ITOT,,,13.0,,,,,,,87.39,97.19,1136.07,,,1263.47,,,2011-12-22
Assets:US:ETrade:ITOT,,,23.0,,,,,,,96.05,97.19,2209.15,,,2235.37,,,2012-02-13
Assets:US:ETrade:ITOT,,,3.0,,,,,,,97.35,97.19,292.05,,,291.57,,,2012-05-21
Assets:US:ETrade:ITOT,,,27.0,,,,,,,97.45,97.19,2631.15,,,2624.13,,,2012-08-10
Assets:US:ETrade:ITOT,,,9.0,,,,,,,99.22,97.19,892.98,,,874.71,,,2012-09-21
Assets:US:ETrade:VEA,,,,,,,,,,95.37,188.13,,,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,,95.58,188.13,,,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,,4.0,,,,,99.36,188.13,397.44,,,752.52,,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,,113.98,188.13,,,,,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,,115.44,188.13,,,,,,,2009-11-09
Assets:US:ETrade:VEA,,,,,9.0,,,,,124.93,188.13,1124.37,,,1693.17,,,2010-05-17
Assets:US:ETrade:VEA,,,,,12.0,,,,,128.58,188.13,1542.96,,,2257.56,,,2010-07-25
Assets:US:ETrade:VEA,,,,,6.0,,,,,129.28,188.13,775.68,,,1128.78,,,2010-08-22
Assets:US:ETrade:VEA,,,,,11.0,,,,,130.22,188.13,1432.42,,,2069.43,,,2010-09-05
Assets:US:ETrade:VEA,,,,,5.0,,,,,134.38,188.13,671.9,,,940.65,,,2010-12-06
Assets:US:ETrade:VEA,,,,,11.0,,,,,152.57,188.13,1678.27,,,2069.43,,,2011-09-11
Assets:US:ETrade:VEA,,,,,6.0,,,,,153.82,188.13,922.92,,,1128.78,,,2011-11-19
Assets:US:ETrade:VEA,,,,,7.0,,,,,156.84,188.13,1097.88,,,1316.91,,,2011-12-22
Assets:US:ETrade:VEA,,,,,1.0,,,,,176.93,188.13,176.93,,,188.13,,,2012-05-21
Assets:US:ETrade:VEA,,,,,4.0,,,,,183.64,188.13,734.56,,,752.52,,,2012-09-21
Assets:US:ETrade:VHT,,,,,,,,,,56.82,95.94,,,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,5.0,,,,,,58.82,95.94,294.1,,,479.7,,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,,62.72,95.94,,,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,,65.73,95.94,394.38,,,575.64,,,2009-02-02
Assets:US:ETrade:VHT,,,,18.0,,,,,,66.14,95.94,1190.52,,,1726.92,,,2009-09-15
Assets:US:ETrade:VHT,,,,10.0,,,,,,76.12,95.94,761.2,,,959.4,,,2010-08-22
Assets:US:ETrade:VHT,,,,8.0,,,,,,80.17,95.94,641.36,,,767.52,,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,,82.98,95.94,,,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,,85.28,95.94,,,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,21.0,,,,,,80.87,95.94,1698.27,,,2014.74,,,2011-09-11
Assets:US:ETrade:VHT,,,,84.0,,,,,,85.37,95.94,7171.08,,,8058.96,,,2011-10-14
Assets:US:ETrade:VHT,,,,11.0,,,,,,87.12,95.94,958.32,,,1055.34,,,2011-11-19
Assets:US:ETrade:VHT,,,,13.0,,,,,,87.62,95.94,1139.06,,,1247.22,,,2011-12-22
Assets:US:ETrade:VHT,,,,3.0,,,,,,90.63,95.94,271.89,,,287.82,,,2012-05-21
Assets:US:ETrade:VHT,,,,9.0,,,,,,90.4,95.94,813.6,,,863.46,,,2012-09-21
Assets:US:ETrade:VHT,,,,42.0,,,,,,92.53,95.94,3886.26,,,4029.48,,,2012-11-16
Assets:US:Federal:PreTax401k,,,,,,,,,17500.0,,,,,17500.0,,,17500.0,
Assets:US:Hooli:Vacation,,,,,,,,15.0,,,,,15.0,,,15.0,,
Assets:US:Vanguard:Cash,,,,,,,-0.18,,,,,-0.18,,,-0.18,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,419.2,1080.07,,,2902.54,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,419.2,1080.06,,,2828.34,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,419.2,1079.93,,,2787.26,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,419.2,1080.13,,,2747.86,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,419.2,1080.04,,,2858.11,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,419.2,1079.95,,,2881.16,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,419.2,1080.01,,,2836.73,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,419.2,1079.98,,,2776.78,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,419.2,1079.88,,,2741.57,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,419.2,1080.0,,,2711.8,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,419.2,1080.01,,,2660.66,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,419.2,1079.98,,,2594.43,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,419.2,990.0,,,2392.79,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,419.2,1080.07,,,2425.49,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,419.2,1079.9,,,2433.46,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,419.2,1080.04,,,2376.03,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,419.2,1080.03,,,2324.04,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,419.2,1080.01,,,2276.68,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,419.2,1080.07,,,2216.73,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,419.2,1079.92,,,2219.24,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,419.2,1080.06,,,2211.28,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,419.2,1079.97,,,2195.77,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,419.2,1080.02,,,2150.92,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,419.2,1079.95,,,2190.74,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,419.2,1079.99,,,2157.2,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,419.2,1079.88,,,2113.19,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,419.2,810.09,,,1553.97,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,419.2,1080.03,,,1733.81,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,419.2,1079.96,,,1692.73,,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,,266.94,419.2,1080.04,,,1696.08,,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,,260.52,419.2,1080.12,,,1738.0,,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,,257.24,419.2,1079.89,,,1759.8,,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,,258.51,419.2,1080.05,,,1751.42,,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,,266.26,419.2,1079.95,,,1700.28,,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,,272.2,419.2,1080.09,,,1663.39,,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,,273.32,419.2,1079.89,,,1656.26,,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.19,419.2,1080.21,,,1633.62,,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.11,419.2,1079.9,,,1633.62,,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,,280.33,419.2,1080.11,,,1615.18,,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,,287.8,419.2,1080.11,,,1573.26,,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,,284.63,419.2,810.06,,,1193.04,,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,,294.97,419.2,1079.89,,,1534.69,,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,,293.68,419.2,1080.16,,,1541.82,,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,,293.86,419.2,1079.94,,,1540.56,,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,,291.68,419.2,1080.09,,,1552.3,,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,,292.98,419.2,1079.92,,,1545.17,,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,,294.58,419.2,1079.93,,,1536.79,,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,,294.5,419.2,1079.93,,,1537.21,,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,,305.02,419.2,1080.08,,,1484.39,,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,,307.46,419.2,1080.11,,,1472.65,,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,,316.04,419.2,1079.91,,,1432.41,,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,,312.33,419.2,1080.04,,,1449.59,,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,,325.96,419.2,1079.91,,,1388.81,,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,,332.1,419.2,1079.99,,,1363.24,,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,,337.85,419.2,809.83,,,1004.82,,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,,367.9,419.2,1080.15,,,1230.77,,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,,364.94,419.2,1079.86,,,1240.41,,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,,376.79,419.2,1079.88,,,1201.43,,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,,374.98,419.2,1079.94,,,1207.3,,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,,373.79,419.2,1079.88,,,1211.07,,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,,369.9,419.2,1080.11,,,1224.06,,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,,364.23,419.2,1079.94,,,1242.93,,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,,371.45,419.2,1080.18,,,1219.03,,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,,369.99,419.2,1080.0,,,1223.64,,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,,370.37,419.2,1080.0,,,1222.39,,,2012-05-21
Assets:US:Vanguard:RGAGX,,2.861,,,,,,,,377.54,419.2,1080.14,,,1199.33,,,2012-06-04
Assets:US:Vanguard:RGAGX,,2.852,,,,,,,,378.62,419.2,1079.82,,,1195.56,,,2012-06-18
Assets:US:Vanguard:RGAGX,,2.922,,,,,,,,369.57,419.2,1079.88,,,1224.9,,,2012-07-02
Assets:US:Vanguard:RGAGX,,2.883,,,,,,,,374.63,419.2,1080.06,,,1208.55,,,2012-07-16
Assets:US:Vanguard:RGAGX,,0.474,,,,,,,,379.86,419.2,180.05,,,198.7,,,2012-07-30
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,248.47,719.98,,,1647.11,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,248.47,719.96,,,1655.31,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,248.47,719.93,,,1588.22,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,248.47,720.04,,,1498.03,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,248.47,719.86,,,1483.37,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,248.47,720.05,,,1484.61,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,248.47,719.97,,,1500.01,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,248.47,720.08,,,1416.28,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,248.47,720.08,,,1468.95,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,248.47,719.92,,,1432.18,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,248.47,719.97,,,1469.7,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,248.47,720.07,,,1461.5,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,248.47,660.02,,,1342.23,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,248.47,720.03,,,1445.35,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,248.47,719.94,,,1434.17,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,248.47,720.04,,,1449.82,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,248.47,720.03,,,1431.93,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,248.47,720.03,,,1424.98,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,248.47,719.93,,,1397.4,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,248.47,719.95,,,1391.68,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,248.47,719.9,,,1374.78,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,248.47,720.06,,,1397.64,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,248.47,720.01,,,1390.94,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,248.47,719.98,,,1332.05,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,248.47,720.05,,,1299.0,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,248.47,720.05,,,1297.01,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,248.47,540.07,,,944.68,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,248.47,719.94,,,1235.64,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,248.47,719.94,,,1260.99,,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.58,248.47,720.05,,,1246.08,,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,,143.43,248.47,719.88,,,1247.07,,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,,145.57,248.47,719.99,,,1228.93,,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,,151.01,248.47,720.02,,,1184.7,,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,,150.67,248.47,720.05,,,1187.44,,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,,150.15,248.47,719.97,,,1191.41,,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,,151.82,248.47,719.93,,,1178.24,,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,,151.37,248.47,719.92,,,1181.72,,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,,150.41,248.47,720.01,,,1189.43,,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,,156.18,248.47,719.99,,,1145.45,,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,,162.05,248.47,719.99,,,1103.95,,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,,165.81,248.47,540.04,,,809.27,,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,,161.3,248.47,719.88,,,1108.92,,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,,164.27,248.47,720.0,,,1089.04,,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,,167.7,248.47,719.94,,,1066.68,,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,,170.74,248.47,720.01,,,1047.8,,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,,171.25,248.47,720.11,,,1044.82,,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,,165.97,248.47,719.98,,,1077.86,,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.0,248.47,719.95,,,1052.27,,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,,169.32,248.47,719.95,,,1056.49,,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,,172.7,248.47,719.99,,,1035.87,,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,,175.69,248.47,719.98,,,1018.23,,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.02,248.47,720.03,,,1052.27,,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,,171.85,248.47,719.88,,,1040.84,,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,,172.97,248.47,720.25,,,1034.63,,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,,161.16,248.47,540.05,,,832.62,,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,,199.24,248.47,720.05,,,897.97,,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,,205.3,248.47,719.99,,,871.38,,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,,214.99,248.47,720.0,,,832.13,,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,,215.38,248.47,720.23,,,830.88,,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,,215.25,248.47,720.01,,,831.13,,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,,220.85,248.47,719.97,,,810.01,,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,,220.06,248.47,720.04,,,812.99,,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,,216.3,248.47,720.06,,,827.16,,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,,211.4,248.47,719.82,,,846.04,,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,,210.5,248.47,719.91,,,849.77,,,2012-05-21
Assets:US:Vanguard:VBMPX,3.394,,,,,,,,,212.15,248.47,720.04,,,843.31,,,2012-06-04
Assets:US:Vanguard:VBMPX,3.461,,,,,,,,,208.09,248.47,720.2,,,859.95,,,2012-06-18
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,,211.46,248.47,720.02,,,846.04,,,2012-07-02
Assets:US:Vanguard:VBMPX,3.401,,,,,,,,,211.69,248.47,719.96,,,845.05,,,2012-07-16
Assets:US:Vanguard:VBMPX,0.558,,,,,,,,,215.18,248.47,120.07,,,138.65,,,2012-07-30
Liabilities:AccountsPayable,,,,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-4466.39,,,,,-4466.39,,,-4466.39,,,
