account,units (VBMPX),units (RGAGX),units (ITOT),units (VEA),units (GLD),units (VHT),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,,,5325.76,,,,5325.76,,5325.76,,
Assets:US:ETrade:Cash,,,,,,,4105.82,,,,4105.82,,4105.82,,
Assets:US:ETrade:GLD,,,,,4.0,,,,62.7,78.79,250.8,,315.16,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,67.05,78.79,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,5.0,,,,69.31,78.79,346.55,,393.95,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,63.86,78.79,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,17.0,,,,69.59,78.79,1183.03,,1339.43,,2009-09-15
Assets:US:ETrade:GLD,,,,,17.0,,,,69.87,78.79,1187.79,,1339.43,,2010-05-17
Assets:US:ETrade:GLD,,,,,10.0,,,,73.5,78.79,735.0,,787.9,,2010-08-22
Assets:US:ETrade:GLD,,,,,19.0,,,,76.12,78.79,1446.28,,1497.01,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,76.78,78.79,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,9.0,,,,77.31,78.79,695.79,,709.11,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,87.42,78.79,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,88.92,78.79,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,,,,,,81.56,78.79,,,,,2011-11-19
Assets:US:ETrade:GLD,,,,,16.0,,,,74.05,78.79,1184.8,,1260.64,,2011-12-22
Assets:US:ETrade:GLD,,,,,4.0,,,,72.42,78.79,289.68,,315.16,,2012-05-21
Assets:US:ETrade:GLD,,,,,39.0,,,,67.79,78.79,2643.81,,3072.81,,2012-08-10
Assets:US:ETrade:GLD,,,,,13.0,,,,65.36,78.79,849.68,,1024.27,,2012-09-21
Assets:US:ETrade:GLD,,,,,,,,,77.62,78.79,,,,,2013-02-10
Assets:US:ETrade:GLD,,,,,20.0,,,,76.58,78.79,1531.6,,1575.8,,2013-05-15
Assets:US:ETrade:ITOT,,,,,,,,,67.77,111.73,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,68.42,111.73,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,5.0,,,,,,70.87,111.73,354.35,,558.65,,2009-02-02
Assets:US:ETrade:ITOT,,,17.0,,,,,,70.51,111.73,1198.67,,1899.41,,2009-09-15
Assets:US:ETrade:ITOT,,,20.0,,,,,,76.31,111.73,1526.2,,2234.6,,2010-07-25
Assets:US:ETrade:ITOT,,,10.0,,,,,,75.75,111.73,757.5,,1117.3,,2010-08-22
Assets:US:ETrade:ITOT,,,8.0,,,,,,79.02,111.73,632.16,,893.84,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,82.92,111.73,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,18.0,,,,,,82.93,111.73,1492.74,,2011.14,,2011-07-04
Assets:US:ETrade:ITOT,,,20.0,,,,,,83.89,111.73,1677.8,,2234.6,,2011-09-11
Assets:US:ETrade:ITOT,,,11.0,,,,,,85.56,111.73,941.16,,1229.03,,2011-11-19
Assets:US:ETrade:ITOT,,,13.0,,,,,,87.39,111.73,1136.07,,1452.49,,2011-12-22
Assets:US:ETrade:ITOT,,,23.0,,,,,,96.05,111.73,2209.15,,2569.79,,2012-02-13
Assets:US:ETrade:ITOT,,,3.0,,,,,,97.35,111.73,292.05,,335.19,,2012-05-21
Assets:US:ETrade:ITOT,,,27.0,,,,,,97.45,111.73,2631.15,,3016.71,,2012-08-10
Assets:US:ETrade:ITOT,,,9.0,,,,,,99.22,111.73,892.98,,1005.57,,2012-09-21
Assets:US:ETrade:ITOT,,,22.0,,,,,,98.69,111.73,2171.18,,2458.06,,2013-02-10
Assets:US:ETrade:ITOT,,,14.0,,,,,,108.29,111.73,1516.06,,1564.22,,2013-05-15
Assets:US:ETrade:VEA,,,,,,,,,95.37,203.46,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,95.58,203.46,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,4.0,,,,,99.36,203.46,397.44,,813.84,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,113.98,203.46,,,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,115.44,203.46,,,,,2009-11-09
Assets:US:ETrade:VEA,,,,9.0,,,,,124.93,203.46,1124.37,,1831.14,,2010-05-17
Assets:US:ETrade:VEA,,,,,,,,,128.58,203.46,,,,,2010-07-25
Assets:US:ETrade:VEA,,,,6.0,,,,,129.28,203.46,775.68,,1220.76,,2010-08-22
Assets:US:ETrade:VEA,,,,11.0,,,,,130.22,203.46,1432.42,,2238.06,,2010-09-05
Assets:US:ETrade:VEA,,,,5.0,,,,,134.38,203.46,671.9,,1017.3,,2010-12-06
Assets:US:ETrade:VEA,,,,11.0,,,,,152.57,203.46,1678.27,,2238.06,,2011-09-11
Assets:US:ETrade:VEA,,,,6.0,,,,,153.82,203.46,922.92,,1220.76,,2011-11-19
Assets:US:ETrade:VEA,,,,7.0,,,,,156.84,203.46,1097.88,,1424.22,,2011-12-22
Assets:US:ETrade:VEA,,,,1.0,,,,,176.93,203.46,176.93,,203.46,,2012-05-21
Assets:US:ETrade:VEA,,,,4.0,,,,,183.64,203.46,734.56,,813.84,,2012-09-21
Assets:US:ETrade:VEA,,,,11.0,,,,,190.2,203.46,2092.2,,2238.06,,2013-02-10
Assets:US:ETrade:VEA,,,,8.0,,,,,195.02,203.46,1560.16,,1627.68,,2013-05-15
Assets:US:ETrade:VEA,,,,,,,,,200.63,203.46,,,,,2013-07-18
Assets:US:ETrade:VEA,,,,10.0,,,,,202.34,203.46,2023.4,,2034.6,,2013-08-26
Assets:US:ETrade:VHT,,,,,,,,,56.82,89.44,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,,5.0,,,58.82,89.44,294.1,,447.2,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,62.72,89.44,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,,6.0,,,65.73,89.44,394.38,,536.64,,2009-02-02
Assets:US:ETrade:VHT,,,,,,18.0,,,66.14,89.44,1190.52,,1609.92,,2009-09-15
Assets:US:ETrade:VHT,,,,,,10.0,,,76.12,89.44,761.2,,894.4,,2010-08-22
Assets:US:ETrade:VHT,,,,,,8.0,,,80.17,89.44,641.36,,715.52,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,82.98,89.44,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,85.28,89.44,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,,,21.0,,,80.87,89.44,1698.27,,1878.24,,2011-09-11
Assets:US:ETrade:VHT,,,,,,,,,85.37,89.44,,,,,2011-10-14
Assets:US:ETrade:VHT,,,,,,11.0,,,87.12,89.44,958.32,,983.84,,2011-11-19
Assets:US:ETrade:VHT,,,,,,13.0,,,87.62,89.44,1139.06,,1162.72,,2011-12-22
Assets:US:ETrade:VHT,,,,,,3.0,,,90.63,89.44,271.89,,268.32,,2012-05-21
Assets:US:ETrade:VHT,,,,,,9.0,,,90.4,89.44,813.6,,804.96,,2012-09-21
Assets:US:ETrade:VHT,,,,,,42.0,,,92.53,89.44,3886.26,,3756.48,,2012-11-16
Assets:US:ETrade:VHT,,,,,,,,,97.6,89.44,,,,,2013-02-10
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,36.0,,,,36.0,,36.0,
Assets:US:Vanguard:Cash,,,,,,,-0.11,,,,-0.11,,-0.11,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,460.55,1080.07,,3188.85,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,460.55,1080.06,,3107.33,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,460.55,1079.93,,3062.2,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,460.55,1080.13,,3018.91,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,460.55,1080.04,,3140.03,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,460.55,1079.95,,3165.36,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,460.55,1080.01,,3116.54,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,460.55,1079.98,,3050.68,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,460.55,1079.88,,3012.0,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,460.55,1080.0,,2979.3,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,460.55,1080.01,,2923.11,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,460.55,1079.98,,2850.34,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,460.55,990.0,,2628.82,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,460.55,1080.07,,2664.74,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,460.55,1079.9,,2673.49,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,460.55,1080.04,,2610.4,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,460.55,1080.03,,2553.29,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,460.55,1080.01,,2501.25,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,460.55,1080.07,,2435.39,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,460.55,1079.92,,2438.15,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,460.55,1080.06,,2429.4,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,460.55,1079.97,,2412.36,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,460.55,1080.02,,2363.08,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,460.55,1079.95,,2406.83,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,460.55,1079.99,,2369.99,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,460.55,1079.88,,2321.63,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,460.55,810.09,,1707.26,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,261.13,460.55,1080.03,,1904.83,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,267.45,460.55,1079.96,,1859.7,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,266.94,460.55,1080.04,,1863.39,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,260.52,460.55,1080.12,,1909.44,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,257.24,460.55,1079.89,,1933.39,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,258.51,460.55,1080.05,,1924.18,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,266.26,460.55,1079.95,,1867.99,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,272.2,460.55,1080.09,,1827.46,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,273.32,460.55,1079.89,,1819.63,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.19,460.55,1080.21,,1794.76,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.11,460.55,1079.9,,1794.76,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,280.33,460.55,1080.11,,1774.5,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,287.8,460.55,1080.11,,1728.44,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,284.63,460.55,810.06,,1310.73,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,294.97,460.55,1079.89,,1686.07,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,293.68,460.55,1080.16,,1693.9,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,293.86,460.55,1079.94,,1692.52,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,291.68,460.55,1080.09,,1705.42,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,292.98,460.55,1079.92,,1697.59,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,294.58,460.55,1079.93,,1688.38,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,294.5,460.55,1079.93,,1688.84,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,305.02,460.55,1080.08,,1630.81,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,307.46,460.55,1080.11,,1617.91,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,316.04,460.55,1079.91,,1573.7,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,312.33,460.55,1080.04,,1592.58,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,325.96,460.55,1079.91,,1525.8,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,332.1,460.55,1079.99,,1497.71,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,337.85,460.55,809.83,,1103.94,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,367.9,460.55,1080.15,,1352.17,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,364.94,460.55,1079.86,,1362.77,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,376.79,460.55,1079.88,,1319.94,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,374.98,460.55,1079.94,,1326.38,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,373.79,460.55,1079.88,,1330.53,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,369.9,460.55,1080.11,,1344.81,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,364.23,460.55,1079.94,,1365.53,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,371.45,460.55,1080.18,,1339.28,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,369.99,460.55,1080.0,,1344.35,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,370.37,460.55,1080.0,,1342.96,,2012-05-21
Assets:US:Vanguard:RGAGX,,2.861,,,,,,,377.54,460.55,1080.14,,1317.63,,2012-06-04
Assets:US:Vanguard:RGAGX,,2.852,,,,,,,378.62,460.55,1079.82,,1313.49,,2012-06-18
Assets:US:Vanguard:RGAGX,,2.922,,,,,,,369.57,460.55,1079.88,,1345.73,,2012-07-02
Assets:US:Vanguard:RGAGX,,2.883,,,,,,,374.63,460.55,1080.06,,1327.77,,2012-07-16
Assets:US:Vanguard:RGAGX,,0.474,,,,,,,379.86,460.55,180.05,,218.3,,2012-07-30
Assets:US:Vanguard:RGAGX,,2.516,,,,,,,429.27,460.55,1080.04,,1158.74,,2013-01-14
Assets:US:Vanguard:RGAGX,,2.565,,,,,,,421.05,460.55,1079.99,,1181.31,,2013-01-28
Assets:US:Vanguard:RGAGX,,2.612,,,,,,,413.48,460.55,1080.01,,1202.96,,2013-02-11
Assets:US:Vanguard:RGAGX,,2.58,,,,,,,418.62,460.55,1080.04,,1188.22,,2013-02-25
Assets:US:Vanguard:RGAGX,,2.541,,,,,,,424.97,460.55,1079.85,,1170.26,,2013-03-11
Assets:US:Vanguard:RGAGX,,2.498,,,,,,,432.32,460.55,1079.94,,1150.45,,2013-03-25
Assets:US:Vanguard:RGAGX,,2.46,,,,,,,439.16,460.55,1080.33,,1132.95,,2013-04-08
Assets:US:Vanguard:RGAGX,,2.449,,,,,,,440.93,460.55,1079.84,,1127.89,,2013-04-22
Assets:US:Vanguard:RGAGX,,2.407,,,,,,,448.67,460.55,1079.95,,1108.54,,2013-05-06
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.42,460.55,1080.35,,1090.12,,2013-05-20
Assets:US:Vanguard:RGAGX,,2.389,,,,,,,452.08,460.55,1080.02,,1100.25,,2013-06-03
Assets:US:Vanguard:RGAGX,,2.418,,,,,,,446.68,460.55,1080.07,,1113.61,,2013-06-17
Assets:US:Vanguard:RGAGX,,2.409,,,,,,,448.37,460.55,1080.12,,1109.46,,2013-07-01
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.29,460.55,1080.04,,1090.12,,2013-07-15
Assets:US:Vanguard:RGAGX,,1.352,,,,,,,465.94,460.55,629.95,,622.66,,2013-07-29
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,241.18,719.98,,1598.78,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,241.18,719.96,,1606.74,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,241.18,719.93,,1541.62,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,241.18,720.04,,1454.07,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,241.18,719.86,,1439.84,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,241.18,720.05,,1441.05,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,241.18,719.97,,1456.0,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,241.18,720.08,,1374.73,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,241.18,720.08,,1425.86,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,241.18,719.92,,1390.16,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,241.18,719.97,,1426.58,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,241.18,720.07,,1418.62,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,241.18,660.02,,1302.85,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,241.18,720.03,,1402.94,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,241.18,719.94,,1392.09,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,241.18,720.04,,1407.29,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,241.18,720.03,,1389.92,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,241.18,720.03,,1383.17,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,241.18,719.93,,1356.4,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,241.18,719.95,,1350.85,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,241.18,719.9,,1334.45,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,241.18,720.06,,1356.64,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,241.18,720.01,,1350.13,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,241.18,719.98,,1292.97,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,241.18,720.05,,1260.89,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,241.18,720.05,,1258.96,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,241.18,540.07,,916.97,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,144.77,241.18,719.94,,1199.39,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,141.86,241.18,719.94,,1223.99,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.58,241.18,720.05,,1209.52,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,143.43,241.18,719.88,,1210.48,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,145.57,241.18,719.99,,1192.88,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,151.01,241.18,720.02,,1149.95,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,150.67,241.18,720.05,,1152.6,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,150.15,241.18,719.97,,1156.46,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,151.82,241.18,719.93,,1143.68,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,151.37,241.18,719.92,,1147.05,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,150.41,241.18,720.01,,1154.53,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,156.18,241.18,719.99,,1111.84,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,162.05,241.18,719.99,,1071.56,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,165.81,241.18,540.04,,785.52,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,161.3,241.18,719.88,,1076.39,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,164.27,241.18,720.0,,1057.09,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,167.7,241.18,719.94,,1035.39,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,170.74,241.18,720.01,,1017.06,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,171.25,241.18,720.11,,1014.16,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,165.97,241.18,719.98,,1046.24,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.0,241.18,719.95,,1021.4,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,169.32,241.18,719.95,,1025.5,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,172.7,241.18,719.99,,1005.48,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,175.69,241.18,719.98,,988.36,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.02,241.18,720.03,,1021.4,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,171.85,241.18,719.88,,1010.3,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,172.97,241.18,720.25,,1004.27,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,161.16,241.18,540.05,,808.19,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,199.24,241.18,720.05,,871.62,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,205.3,241.18,719.99,,845.82,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,214.99,241.18,720.0,,807.71,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,215.38,241.18,720.23,,806.51,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,215.25,241.18,720.01,,806.75,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,220.85,241.18,719.97,,786.25,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,220.06,241.18,720.04,,789.14,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,216.3,241.18,720.06,,802.89,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.4,241.18,719.82,,821.22,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,210.5,241.18,719.91,,824.84,,2012-05-21
Assets:US:Vanguard:VBMPX,3.394,,,,,,,,212.15,241.18,720.04,,818.56,,2012-06-04
Assets:US:Vanguard:VBMPX,3.461,,,,,,,,208.09,241.18,720.2,,834.72,,2012-06-18
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.46,241.18,720.02,,821.22,,2012-07-02
Assets:US:Vanguard:VBMPX,3.401,,,,,,,,211.69,241.18,719.96,,820.25,,2012-07-16
Assets:US:Vanguard:VBMPX,0.558,,,,,,,,215.18,241.18,120.07,,134.58,,2012-07-30
Assets:US:Vanguard:VBMPX,2.994,,,,,,,,240.44,241.18,719.88,,722.09,,2013-01-14
Assets:US:Vanguard:VBMPX,2.952,,,,,,,,243.83,241.18,719.79,,711.96,,2013-01-28
Assets:US:Vanguard:VBMPX,2.888,,,,,,,,249.39,241.18,720.24,,696.53,,2013-02-11
Assets:US:Vanguard:VBMPX,3.027,,,,,,,,237.78,241.18,719.76,,730.05,,2013-02-25
Assets:US:Vanguard:VBMPX,3.044,,,,,,,,236.58,241.18,720.15,,734.15,,2013-03-11
Assets:US:Vanguard:VBMPX,3.171,,,,,,,,227.04,241.18,719.94,,764.78,,2013-03-25
Assets:US:Vanguard:VBMPX,3.253,,,,,,,,221.29,241.18,719.86,,784.56,,2013-04-08
Assets:US:Vanguard:VBMPX,3.391,,,,,,,,212.29,241.18,719.88,,817.84,,2013-04-22
Assets:US:Vanguard:VBMPX,3.274,,,,,,,,219.92,241.18,720.02,,789.62,,2013-05-06
Assets:US:Vanguard:VBMPX,3.319,,,,,,,,216.92,241.18,719.96,,800.48,,2013-05-20
Assets:US:Vanguard:VBMPX,3.182,,,,,,,,226.25,241.18,719.93,,767.43,,2013-06-03
Assets:US:Vanguard:VBMPX,3.132,,,,,,,,229.89,241.18,720.02,,755.38,,2013-06-17
Assets:US:Vanguard:VBMPX,3.125,,,,,,,,230.37,241.18,719.91,,753.69,,2013-07-01
Assets:US:Vanguard:VBMPX,3.099,,,,,,,,232.33,241.18,719.99,,747.42,,2013-07-15
Assets:US:Vanguard:VBMPX,1.768,,,,,,,,237.59,241.18,420.06,,426.41,,2013-07-29
Liabilities:AccountsPayable,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-4940.76,,,,-4940.76,,-4940.76,,
