account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
Assets:US:BofA:Checking,3831.13,,,,,,,,,3831.13,,,3831.13,,
Assets:US:ETrade:Cash,5847.52,,,,,,,,,5847.52,,,5847.52,,
Assets:US:ETrade:GLD,,,,,,,,,81.0,5845.24,,,7081.02,,
Assets:US:ETrade:ITOT,,,,,,,79.0,,,5756.51,,,6551.47,,
Assets:US:ETrade:VEA,,,89.0,,,,,,,10778.65,,,12666.48,,
Assets:US:ETrade:VHT,,95.0,,,,,,,,7264.6,,,8101.6,,
Assets:US:Federal:PreTax401k,,,,,,,,900.0,,,,900.0,,,900.0
Assets:US:Hooli:Vacation,,,,,-4.0,,,,,,-4.0,,,-4.0,
Assets:US:Vanguard:Cash,1800.2,,,,,,,,,1800.2,,,1800.2,,
Assets:US:Vanguard:RGAGX,,,,,,256.731,,,,56610.37,,,85260.37,,
Assets:US:Vanguard:VBMPX,,,,271.825,,,,,,37739.42,,,47017.57,,
Liabilities:US:Chase:Slate,-3919.01,,,,,,,,,-3919.01,,,-3919.01,,
