account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
Assets:US:BofA:Checking,3900.28,,,,,,,,,3900.28,,,3900.28,,
Assets:US:ETrade:Cash,645.71,,,,,,,,,645.71,,,645.71,,
Assets:US:ETrade:GLD,,,,,,,,,9.0,2126.44,,,2547.18,,
Assets:US:ETrade:ITOT,,,,,,,104.0,,,6828.88,,,7920.64,,
Assets:US:ETrade:VEA,,,40.0,,,,,,,5553.86,,,5872.0,,
Assets:US:ETrade:VHT,,45.0,,,,,,,,5307.19,,,5265.45,,
Assets:US:Federal:PreTax401k,,,,,,,,11300.0,,,,11300.0,,,11300.0
Assets:US:Hoogle:Vacation,,,,,55.0,,,,,,55.0,,,55.0,
Assets:US:Vanguard:Cash,-0.05,,,,,,,,,-0.05,,,-0.05,,
Assets:US:Vanguard:RGAGX,,,,,,474.627,,,,38879.71,,,38515.98,,
Assets:US:Vanguard:VBMPX,,,,160.041,,,,,,25920.35,,,30418.99,,
Liabilities:US:Chase:Slate,-1897.86,,,,,,,,,-1897.86,,,-1897.86,,
