account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),unrealized_profit_pct
Assets:US:BofA:Checking,5144.73,,,,,,,,,5144.73,,,5144.73,,,0
Assets:US:ETrade:Cash,196.57,,,,,,,,,196.57,,,196.57,,,0
Assets:US:ETrade:GLD,,,,,,,,,47.0,3145.25,,,2965.23,,,-5.7235513870121615
Assets:US:ETrade:ITOT,,,,,,,24.0,,,1641.98,,,1691.52,,,3.017089124106262
Assets:US:ETrade:VEA,,,4.0,,,,,,,397.44,,,410.2,,,3.2105475040257647
Assets:US:ETrade:VHT,,52.0,,,,,,,,3260.0,,,3514.16,,,7.796319018404908
Assets:US:Federal:PreTax401k,,,,,,,,5700.0,,,,5700.0,,,5700.0,0
Assets:US:Hooli:Vacation,,,,,111.0,,,,,,111.0,,,111.0,,0
Assets:US:Vanguard:Cash,0.02,,,,,,,,,0.02,,,0.02,,,0
Assets:US:Vanguard:RGAGX,,,,,,134.539,,,,23670.12,,,27647.76,,,16.804488955741967
Assets:US:Vanguard:VBMPX,,,,129.574,,,,,,15779.85,,,16643.78,,,5.474904338563023
Liabilities:US:Chase:Slate,-1137.38,,,,,,,,,-1137.38,,,-1137.38,,,-0
