units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (GLD),average_cost,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
,,,,,,,175.0,70.6292,12360.11,,13462.75,
,,,,,,,,0,,,,
,,,,,,71.0,,72.17394366197183,5124.35,,5544.39,
,,,,,213.753,,,204.20990615336393,43650.48,,62648.87,
,,,,833.65,,,,0E+2,833.65,,833.65,
,,,42.0,,,,,0,,42.0,,42.0
,,220.748,,,,,,131.82332202330258,29099.73,,34915.71,
,84.0,,,,,,,120.31845238095238,10106.75,,11024.16,
39.0,,,,,,,,67.6974358974359,2640.2,,2990.91,
