account,units (USD),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
Assets:US:BayBook:Vacation,,,17.0,,,,,,17.0,,,17.0,
Assets:US:BofA:Checking,7613.95,,,,,,,7613.95,,,7613.95,,
Assets:US:ETrade:Cash,284.12,,,,,,,284.12,,,284.12,,
Assets:US:ETrade:GLD,,,,,,,68.0,3956.24,,,3956.24,,
Assets:US:ETrade:ITOT,,,,,22.0,,,3842.52,,,3842.52,,
Assets:US:Federal:PreTax401k,,,,,,15600.0,,,,15600.0,,,15600.0
Assets:US:Vanguard:Cash,,,,,,,,,,,,,
Assets:US:Vanguard:RGAGX,,,,277.872,,,,18359.97,,,19837.28,,
Assets:US:Vanguard:VBMPX,,232.708,,,,,,12240.06,,,13792.6,,
Liabilities:US:Chase:Slate,-910.03,,,,,,,-910.03,,,-910.03,,
