account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (GLD),book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR)
Assets:US:BofA:Checking,2651.89,,,,,,,,2651.89,,2651.89,
Assets:US:ETrade:Cash,3726.5,,,,,,,,3726.5,,3726.5,
Assets:US:ETrade:GLD,,,,,,,,107.0,7151.61,,8206.9,
Assets:US:ETrade:ITOT,,,,,,,71.0,,5124.35,,5369.02,
Assets:US:ETrade:VEA,,,73.0,,,,,,8674.33,,9501.68,
Assets:US:ETrade:VHT,,39.0,,,,,,,2640.2,,3052.53,
Assets:US:Federal:PreTax401k,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,22.0,,,,,22.0,,22.0
Assets:US:Vanguard:Cash,-0.21,,,,,,,,-0.21,,-0.21,
Assets:US:Vanguard:RGAGX,,,,,,213.753,,,43650.48,,62022.57,
Assets:US:Vanguard:VBMPX,,,,220.748,,,,,29099.73,,34966.48,
Liabilities:US:Chase:Slate,-2610.0,,,,,,,,-2610.0,,-2610.0,
