account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (VEA),units (VACHR),units (ITOT),units (IRAUSD),units (GLD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,5661.05,,,,,,,,,5661.05,,,5661.05,,,
Assets:US:ETrade:Cash,,,221.39,,,,,,,,,221.39,,,221.39,,,
Assets:US:ETrade:GLD,,,,,,,,,10.0,209.0,203.61,2090.0,,,2036.1,,,2015-11-13
Assets:US:ETrade:ITOT,,,,,,,18.0,,,58.86,62.66,1059.48,,,1127.88,,,2015-09-15
Assets:US:ETrade:VEA,,,,,8.0,,,,,132.93,133.85,1063.44,,,1070.8,,,2015-09-15
Assets:US:ETrade:VEA,,,,,8.0,,,,,136.96,133.85,1095.68,,,1070.8,,,2015-12-30
Assets:US:ETrade:VHT,,,,9.0,,,,,,113.91,116.46,1025.19,,,1048.14,,,2015-09-15
Assets:US:ETrade:VHT,,,,18.0,,,,,,112.21,116.46,2019.78,,,2096.28,,,2015-11-13
Assets:US:Federal:PreTax401k,,,,,,,,10800.0,,,,,,10800.0,,,10800.0,
Assets:US:Hoogle:Vacation,,,,,,93.0,,,,,,,93.0,,,93.0,,
Assets:US:Vanguard:Cash,,,0.02,,,,,,,,,0.02,,,0.02,,,
Assets:US:Vanguard:RGAGX,,12.263,,,,,,,,88.07,79.87,1080.0,,,979.45,,,2015-01-05
Assets:US:Vanguard:RGAGX,,12.153,,,,,,,,88.87,79.87,1080.04,,,970.66,,,2015-01-19
Assets:US:Vanguard:RGAGX,,12.294,,,,,,,,87.85,79.87,1080.03,,,981.92,,,2015-02-02
Assets:US:Vanguard:RGAGX,,12.242,,,,,,,,88.22,79.87,1079.99,,,977.77,,,2015-02-16
Assets:US:Vanguard:RGAGX,,12.468,,,,,,,,86.62,79.87,1079.98,,,995.82,,,2015-03-02
Assets:US:Vanguard:RGAGX,,12.536,,,,,,,,86.15,79.87,1079.98,,,1001.25,,,2015-03-16
Assets:US:Vanguard:RGAGX,,12.761,,,,,,,,84.63,79.87,1079.96,,,1019.22,,,2015-03-30
Assets:US:Vanguard:RGAGX,,12.908,,,,,,,,83.67,79.87,1080.01,,,1030.96,,,2015-04-13
Assets:US:Vanguard:RGAGX,,13.13,,,,,,,,82.26,79.87,1080.07,,,1048.69,,,2015-04-27
Assets:US:Vanguard:RGAGX,,13.643,,,,,,,,79.16,79.87,1079.98,,,1089.67,,,2015-05-11
Assets:US:Vanguard:RGAGX,,14.012,,,,,,,,77.08,79.87,1080.04,,,1119.14,,,2015-05-25
Assets:US:Vanguard:RGAGX,,14.134,,,,,,,,76.41,79.87,1079.98,,,1128.88,,,2015-06-08
Assets:US:Vanguard:RGAGX,,14.163,,,,,,,,76.25,79.87,1079.93,,,1131.2,,,2015-06-22
Assets:US:Vanguard:RGAGX,,14.075,,,,,,,,76.73,79.87,1079.97,,,1124.17,,,2015-07-06
Assets:US:Vanguard:RGAGX,,14.039,,,,,,,,76.93,79.87,1080.02,,,1121.29,,,2015-07-20
Assets:US:Vanguard:RGAGX,,13.584,,,,,,,,79.5,79.87,1079.93,,,1084.95,,,2016-01-18
Assets:US:Vanguard:RGAGX,,13.576,,,,,,,,79.55,79.87,1079.97,,,1084.32,,,2016-02-01
Assets:US:Vanguard:RGAGX,,13.664,,,,,,,,79.04,79.87,1080.0,,,1091.34,,,2016-02-15
Assets:US:Vanguard:RGAGX,,13.768,,,,,,,,78.44,79.87,1079.96,,,1099.65,,,2016-02-29
Assets:US:Vanguard:RGAGX,,13.6,,,,,,,,79.41,79.87,1079.98,,,1086.23,,,2016-03-14
Assets:US:Vanguard:RGAGX,,13.348,,,,,,,,80.91,79.87,1079.99,,,1066.1,,,2016-03-28
Assets:US:Vanguard:VBMPX,5.269,,,,,,,,,136.65,173.77,720.01,,,915.59,,,2015-01-05
Assets:US:Vanguard:VBMPX,5.204,,,,,,,,,138.35,173.77,719.97,,,904.3,,,2015-01-19
Assets:US:Vanguard:VBMPX,5.145,,,,,,,,,139.94,173.77,719.99,,,894.05,,,2015-02-02
Assets:US:Vanguard:VBMPX,5.13,,,,,,,,,140.34,173.77,719.94,,,891.44,,,2015-02-16
Assets:US:Vanguard:VBMPX,5.116,,,,,,,,,140.74,173.77,720.03,,,889.01,,,2015-03-02
Assets:US:Vanguard:VBMPX,5.064,,,,,,,,,142.2,173.77,720.1,,,879.97,,,2015-03-16
Assets:US:Vanguard:VBMPX,5.089,,,,,,,,,141.48,173.77,719.99,,,884.32,,,2015-03-30
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.57,173.77,720.0,,,871.46,,,2015-04-13
Assets:US:Vanguard:VBMPX,4.965,,,,,,,,,145.0,173.77,719.92,,,862.77,,,2015-04-27
Assets:US:Vanguard:VBMPX,4.877,,,,,,,,,147.63,173.77,719.99,,,847.48,,,2015-05-11
Assets:US:Vanguard:VBMPX,4.847,,,,,,,,,148.55,173.77,720.02,,,842.26,,,2015-05-25
Assets:US:Vanguard:VBMPX,4.835,,,,,,,,,148.91,173.77,719.98,,,840.18,,,2015-06-08
Assets:US:Vanguard:VBMPX,4.8,,,,,,,,,150.01,173.77,720.05,,,834.1,,,2015-06-22
Assets:US:Vanguard:VBMPX,4.839,,,,,,,,,148.8,173.77,720.04,,,840.87,,,2015-07-06
Assets:US:Vanguard:VBMPX,4.761,,,,,,,,,151.23,173.77,720.01,,,827.32,,,2015-07-20
Assets:US:Vanguard:VBMPX,4.329,,,,,,,,,166.33,173.77,720.04,,,752.25,,,2016-01-18
Assets:US:Vanguard:VBMPX,4.263,,,,,,,,,168.9,173.77,720.02,,,740.78,,,2016-02-01
Assets:US:Vanguard:VBMPX,4.262,,,,,,,,,168.94,173.77,720.02,,,740.61,,,2016-02-15
Assets:US:Vanguard:VBMPX,4.248,,,,,,,,,169.5,173.77,720.04,,,738.17,,,2016-02-29
Assets:US:Vanguard:VBMPX,4.176,,,,,,,,,172.43,173.77,720.07,,,725.66,,,2016-03-14
Assets:US:Vanguard:VBMPX,4.154,,,,,,,,,173.31,173.77,719.93,,,721.84,,,2016-03-28
Liabilities:US:Chase:Slate,,,-682.77,,,,,,,,,-682.77,,,-682.77,,,
