account,units (VBMPX),units (RGAGX),units (VEA),units (USD),units (VHT),units (ITOT),units (GLD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,3014.75,,,,,,,3014.75,,3014.75,,
Assets:US:ETrade:Cash,,,,212.93,,,,,,,212.93,,212.93,,
Assets:US:ETrade:GLD,,,,,,,10.0,,209.0,221.58,2090.0,,2215.8,,2015-11-13
Assets:US:ETrade:GLD,,,,,,,2.0,,205.78,221.58,411.56,,443.16,,2016-05-05
Assets:US:ETrade:ITOT,,,,,,18.0,,,58.86,65.49,1059.48,,1178.82,,2015-09-15
Assets:US:ETrade:ITOT,,,,,,8.0,,,62.2,65.49,497.6,,523.92,,2016-05-05
Assets:US:ETrade:VEA,,,8.0,,,,,,132.93,141.11,1063.44,,1128.88,,2015-09-15
Assets:US:ETrade:VEA,,,8.0,,,,,,136.96,141.11,1095.68,,1128.88,,2015-12-30
Assets:US:ETrade:VEA,,,3.0,,,,,,134.63,141.11,403.89,,423.33,,2016-05-05
Assets:US:ETrade:VEA,,,17.0,,,,,,140.97,141.11,2396.49,,2398.87,,2016-08-13
Assets:US:ETrade:VHT,,,,,9.0,,,,113.91,118.08,1025.19,,1062.72,,2015-09-15
Assets:US:ETrade:VHT,,,,,20.0,,,,119.85,118.08,2397.0,,2361.6,,2016-08-13
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hoogle:Vacation,,,,,,,,84.0,,,,84.0,,84.0,
Assets:US:Vanguard:Cash,,,,0.06,,,,,,,0.06,,0.06,,
Assets:US:Vanguard:RGAGX,,12.263,,,,,,,88.07,82.67,1080.0,,1013.78,,2015-01-05
Assets:US:Vanguard:RGAGX,,12.153,,,,,,,88.87,82.67,1080.04,,1004.69,,2015-01-19
Assets:US:Vanguard:RGAGX,,12.294,,,,,,,87.85,82.67,1080.03,,1016.34,,2015-02-02
Assets:US:Vanguard:RGAGX,,12.242,,,,,,,88.22,82.67,1079.99,,1012.05,,2015-02-16
Assets:US:Vanguard:RGAGX,,12.468,,,,,,,86.62,82.67,1079.98,,1030.73,,2015-03-02
Assets:US:Vanguard:RGAGX,,12.536,,,,,,,86.15,82.67,1079.98,,1036.35,,2015-03-16
Assets:US:Vanguard:RGAGX,,12.761,,,,,,,84.63,82.67,1079.96,,1054.95,,2015-03-30
Assets:US:Vanguard:RGAGX,,12.908,,,,,,,83.67,82.67,1080.01,,1067.1,,2015-04-13
Assets:US:Vanguard:RGAGX,,13.13,,,,,,,82.26,82.67,1080.07,,1085.46,,2015-04-27
Assets:US:Vanguard:RGAGX,,13.643,,,,,,,79.16,82.67,1079.98,,1127.87,,2015-05-11
Assets:US:Vanguard:RGAGX,,14.012,,,,,,,77.08,82.67,1080.04,,1158.37,,2015-05-25
Assets:US:Vanguard:RGAGX,,14.134,,,,,,,76.41,82.67,1079.98,,1168.46,,2015-06-08
Assets:US:Vanguard:RGAGX,,14.163,,,,,,,76.25,82.67,1079.93,,1170.86,,2015-06-22
Assets:US:Vanguard:RGAGX,,14.075,,,,,,,76.73,82.67,1079.97,,1163.58,,2015-07-06
Assets:US:Vanguard:RGAGX,,14.039,,,,,,,76.93,82.67,1080.02,,1160.6,,2015-07-20
Assets:US:Vanguard:RGAGX,,13.584,,,,,,,79.5,82.67,1079.93,,1122.99,,2016-01-18
Assets:US:Vanguard:RGAGX,,13.576,,,,,,,79.55,82.67,1079.97,,1122.33,,2016-02-01
Assets:US:Vanguard:RGAGX,,13.664,,,,,,,79.04,82.67,1080.0,,1129.6,,2016-02-15
Assets:US:Vanguard:RGAGX,,13.768,,,,,,,78.44,82.67,1079.96,,1138.2,,2016-02-29
Assets:US:Vanguard:RGAGX,,13.6,,,,,,,79.41,82.67,1079.98,,1124.31,,2016-03-14
Assets:US:Vanguard:RGAGX,,13.348,,,,,,,80.91,82.67,1079.99,,1103.48,,2016-03-28
Assets:US:Vanguard:RGAGX,,13.216,,,,,,,81.72,82.67,1080.01,,1092.57,,2016-04-11
Assets:US:Vanguard:RGAGX,,13.3,,,,,,,81.2,82.67,1079.96,,1099.51,,2016-04-25
Assets:US:Vanguard:RGAGX,,13.134,,,,,,,82.22,82.67,1079.88,,1085.79,,2016-05-09
Assets:US:Vanguard:RGAGX,,12.953,,,,,,,83.38,82.67,1080.02,,1070.82,,2016-05-23
Assets:US:Vanguard:RGAGX,,12.664,,,,,,,85.28,82.67,1079.99,,1046.93,,2016-06-06
Assets:US:Vanguard:RGAGX,,12.614,,,,,,,85.62,82.67,1080.01,,1042.8,,2016-06-20
Assets:US:Vanguard:RGAGX,,12.609,,,,,,,85.66,82.67,1080.09,,1042.39,,2016-07-04
Assets:US:Vanguard:RGAGX,,13.087,,,,,,,82.52,82.67,1079.94,,1081.9,,2016-07-18
Assets:US:Vanguard:RGAGX,,12.812,,,,,,,84.29,82.67,1079.92,,1059.17,,2016-08-01
Assets:US:Vanguard:VBMPX,5.269,,,,,,,,136.65,183.77,720.01,,968.28,,2015-01-05
Assets:US:Vanguard:VBMPX,5.204,,,,,,,,138.35,183.77,719.97,,956.34,,2015-01-19
Assets:US:Vanguard:VBMPX,5.145,,,,,,,,139.94,183.77,719.99,,945.5,,2015-02-02
Assets:US:Vanguard:VBMPX,5.13,,,,,,,,140.34,183.77,719.94,,942.74,,2015-02-16
Assets:US:Vanguard:VBMPX,5.116,,,,,,,,140.74,183.77,720.03,,940.17,,2015-03-02
Assets:US:Vanguard:VBMPX,5.064,,,,,,,,142.2,183.77,720.1,,930.61,,2015-03-16
Assets:US:Vanguard:VBMPX,5.089,,,,,,,,141.48,183.77,719.99,,935.21,,2015-03-30
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.57,183.77,720.0,,921.61,,2015-04-13
Assets:US:Vanguard:VBMPX,4.965,,,,,,,,145.0,183.77,719.92,,912.42,,2015-04-27
Assets:US:Vanguard:VBMPX,4.877,,,,,,,,147.63,183.77,719.99,,896.25,,2015-05-11
Assets:US:Vanguard:VBMPX,4.847,,,,,,,,148.55,183.77,720.02,,890.73,,2015-05-25
Assets:US:Vanguard:VBMPX,4.835,,,,,,,,148.91,183.77,719.98,,888.53,,2015-06-08
Assets:US:Vanguard:VBMPX,4.8,,,,,,,,150.01,183.77,720.05,,882.1,,2015-06-22
Assets:US:Vanguard:VBMPX,4.839,,,,,,,,148.8,183.77,720.04,,889.26,,2015-07-06
Assets:US:Vanguard:VBMPX,4.761,,,,,,,,151.23,183.77,720.01,,874.93,,2015-07-20
Assets:US:Vanguard:VBMPX,4.329,,,,,,,,166.33,183.77,720.04,,795.54,,2016-01-18
Assets:US:Vanguard:VBMPX,4.263,,,,,,,,168.9,183.77,720.02,,783.41,,2016-02-01
Assets:US:Vanguard:VBMPX,4.262,,,,,,,,168.94,183.77,720.02,,783.23,,2016-02-15
Assets:US:Vanguard:VBMPX,4.248,,,,,,,,169.5,183.77,720.04,,780.65,,2016-02-29
Assets:US:Vanguard:VBMPX,4.176,,,,,,,,172.43,183.77,720.07,,767.42,,2016-03-14
Assets:US:Vanguard:VBMPX,4.154,,,,,,,,173.31,183.77,719.93,,763.38,,2016-03-28
Assets:US:Vanguard:VBMPX,4.14,,,,,,,,173.94,183.77,720.11,,760.81,,2016-04-11
Assets:US:Vanguard:VBMPX,4.04,,,,,,,,178.22,183.77,720.01,,742.43,,2016-04-25
Assets:US:Vanguard:VBMPX,4.075,,,,,,,,176.67,183.77,719.93,,748.86,,2016-05-09
Assets:US:Vanguard:VBMPX,4.065,,,,,,,,177.15,183.77,720.11,,747.03,,2016-05-23
Assets:US:Vanguard:VBMPX,4.029,,,,,,,,178.72,183.77,720.06,,740.41,,2016-06-06
Assets:US:Vanguard:VBMPX,3.99,,,,,,,,180.41,183.77,719.84,,733.24,,2016-06-20
Assets:US:Vanguard:VBMPX,3.981,,,,,,,,180.86,183.77,720.0,,731.59,,2016-07-04
Assets:US:Vanguard:VBMPX,3.984,,,,,,,,180.75,183.77,720.11,,732.14,,2016-07-18
Assets:US:Vanguard:VBMPX,3.94,,,,,,,,182.73,183.77,719.96,,724.05,,2016-08-01
Liabilities:US:Chase:Slate,,,,-1389.72,,,,,,,-1389.72,,-1389.72,,
