account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
Assets:US:BofA:Checking,7414.78,,,,,,,,,7414.78,,,7414.78,,
Assets:US:ETrade:Cash,5024.25,,,,,,,,,5024.25,,,5024.25,,
Assets:US:ETrade:GLD,,,,,,,,,181.0,13003.05,,,16203.12,,
Assets:US:ETrade:ITOT,,,,,,,240.0,,,21698.34,,,28212.0,,
Assets:US:ETrade:VEA,,,103.0,,,,,,,16725.89,,,22703.26,,
Assets:US:ETrade:VHT,,178.0,,,,,,,,14986.5,,,16644.78,,
Assets:US:Federal:PreTax401k,,,,,,,,15100.0,,,,15100.0,,,15100.0
Assets:US:Hooli:Vacation,,,,,-53.0,,,,,,-53.0,,,-53.0,
Assets:US:Vanguard:Cash,0.11,,,,,,,,,0.11,,,0.11,,
Assets:US:Vanguard:RGAGX,,,,,,343.851,,,,91710.38,,,170367.85,,
Assets:US:Vanguard:VBMPX,,,,378.855,,,,,,61139.46,,,92186.79,,
Liabilities:AccountsPayable,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,-5381.41,,,,,,,,,-5381.41,,,-5381.41,,
