account,units (VBMPX),units (RGAGX),units (VEA),units (GLD),units (VHT),units (ITOT),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,,,3185.98,,,,,3185.98,,,3185.98,,,
Assets:US:ETrade:Cash,,,,,,,1075.36,,,,,1075.36,,,1075.36,,,
Assets:US:ETrade:GLD,,,,4.0,,,,,,62.7,87.61,250.8,,,350.44,,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,,67.05,87.61,,,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,5.0,,,,,,69.31,87.61,346.55,,,438.05,,,2009-02-02
Assets:US:ETrade:GLD,,,,54.0,,,,,,63.86,87.61,3448.44,,,4730.94,,,2009-07-24
Assets:US:ETrade:GLD,,,,17.0,,,,,,69.59,87.61,1183.03,,,1489.37,,,2009-09-15
Assets:US:ETrade:GLD,,,,17.0,,,,,,69.87,87.61,1187.79,,,1489.37,,,2010-05-17
Assets:US:ETrade:GLD,,,,10.0,,,,,,73.5,87.61,735.0,,,876.1,,,2010-08-22
Assets:US:ETrade:GLD,,,,19.0,,,,,,76.12,87.61,1446.28,,,1664.59,,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,,76.78,87.61,,,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,9.0,,,,,,77.31,87.61,695.79,,,788.49,,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,19.0,,,,67.77,87.63,1287.63,,,1664.97,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,,68.42,87.63,,,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,,,,5.0,,,,70.87,87.63,354.35,,,438.15,,,2009-02-02
Assets:US:ETrade:ITOT,,,,,,17.0,,,,70.51,87.63,1198.67,,,1489.71,,,2009-09-15
Assets:US:ETrade:ITOT,,,,,,20.0,,,,76.31,87.63,1526.2,,,1752.6,,,2010-07-25
Assets:US:ETrade:ITOT,,,,,,10.0,,,,75.75,87.63,757.5,,,876.3,,,2010-08-22
Assets:US:ETrade:ITOT,,,,,,8.0,,,,79.02,87.63,632.16,,,701.04,,,2010-12-06
Assets:US:ETrade:VEA,,,,,,,,,,95.37,138.21,,,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,,95.58,138.21,,,,,,,2008-09-10
Assets:US:ETrade:VEA,,,4.0,,,,,,,99.36,138.21,397.44,,,552.84,,,2009-02-02
Assets:US:ETrade:VEA,,,10.0,,,,,,,113.98,138.21,1139.8,,,1382.1,,,2009-09-15
Assets:US:ETrade:VEA,,,32.0,,,,,,,115.44,138.21,3694.08,,,4422.72,,,2009-11-09
Assets:US:ETrade:VEA,,,9.0,,,,,,,124.93,138.21,1124.37,,,1243.89,,,2010-05-17
Assets:US:ETrade:VEA,,,12.0,,,,,,,128.58,138.21,1542.96,,,1658.52,,,2010-07-25
Assets:US:ETrade:VEA,,,6.0,,,,,,,129.28,138.21,775.68,,,829.26,,,2010-08-22
Assets:US:ETrade:VEA,,,11.0,,,,,,,130.22,138.21,1432.42,,,1520.31,,,2010-09-05
Assets:US:ETrade:VEA,,,5.0,,,,,,,134.38,138.21,671.9,,,691.05,,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,,56.82,84.01,,,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,5.0,,,,,58.82,84.01,294.1,,,420.05,,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,,62.72,84.01,,,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,6.0,,,,,65.73,84.01,394.38,,,504.06,,,2009-02-02
Assets:US:ETrade:VHT,,,,,18.0,,,,,66.14,84.01,1190.52,,,1512.18,,,2009-09-15
Assets:US:ETrade:VHT,,,,,10.0,,,,,76.12,84.01,761.2,,,840.1,,,2010-08-22
Assets:US:ETrade:VHT,,,,,8.0,,,,,80.17,84.01,641.36,,,672.08,,,2010-12-06
Assets:US:ETrade:VHT,,,,,48.0,,,,,82.98,84.01,3983.04,,,4032.48,,,2011-01-29
Assets:US:Federal:PreTax401k,,,,,,,,,4500.0,,,,,4500.0,,,4500.0,
Assets:US:Hooli:Vacation,,,,,,,,-19.0,,,,,-19.0,,,-19.0,,
Assets:US:Vanguard:Cash,,,,,,,0.07,,,,,0.07,,,0.07,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,319.64,1080.07,,,2213.19,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,319.64,1080.06,,,2156.61,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,319.64,1079.93,,,2125.29,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,319.64,1080.13,,,2095.24,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,319.64,1080.04,,,2179.31,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,319.64,1079.95,,,2196.89,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,319.64,1080.01,,,2163.0,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,319.64,1079.98,,,2117.3,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,319.64,1079.88,,,2090.45,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,319.64,1080.0,,,2067.75,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,319.64,1080.01,,,2028.76,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,319.64,1079.98,,,1978.25,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,319.64,990.0,,,1824.51,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,319.64,1080.07,,,1849.44,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,319.64,1079.9,,,1855.51,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,319.64,1080.04,,,1811.72,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,319.64,1080.03,,,1772.08,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,319.64,1080.01,,,1735.96,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,319.64,1080.07,,,1690.26,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,319.64,1079.92,,,1692.17,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,319.64,1080.06,,,1686.1,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,319.64,1079.97,,,1674.27,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,319.64,1080.02,,,1640.07,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,319.64,1079.95,,,1670.44,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,319.64,1079.99,,,1644.87,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,319.64,1079.88,,,1611.31,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,319.64,810.09,,,1184.91,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,319.64,1080.03,,,1322.03,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,319.64,1079.96,,,1290.71,,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,,266.94,319.64,1080.04,,,1293.26,,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,,260.52,319.64,1080.12,,,1325.23,,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,,257.24,319.64,1079.89,,,1341.85,,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,,258.51,319.64,1080.05,,,1335.46,,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,,266.26,319.64,1079.95,,,1296.46,,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,,272.2,319.64,1080.09,,,1268.33,,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,,273.32,319.64,1079.89,,,1262.9,,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.19,319.64,1080.21,,,1245.64,,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.11,319.64,1079.9,,,1245.64,,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,,280.33,319.64,1080.11,,,1231.57,,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,,287.8,319.64,1080.11,,,1199.61,,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,,284.63,319.64,810.06,,,909.7,,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,,294.97,319.64,1079.89,,,1170.2,,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,,293.68,319.64,1080.16,,,1175.64,,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,,293.86,319.64,1079.94,,,1174.68,,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,,291.68,319.64,1080.09,,,1183.63,,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,,292.98,319.64,1079.92,,,1178.19,,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,,294.58,319.64,1079.93,,,1171.8,,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,,294.5,319.64,1079.93,,,1172.12,,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,,305.02,319.64,1080.08,,,1131.85,,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,,307.46,319.64,1080.11,,,1122.9,,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,,316.04,319.64,1079.91,,,1092.21,,,2011-05-23
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,172.76,719.98,,,1145.23,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,172.76,719.96,,,1150.93,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,172.76,719.93,,,1104.28,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,172.76,720.04,,,1041.57,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,172.76,719.86,,,1031.38,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,172.76,720.05,,,1032.24,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,172.76,719.97,,,1042.95,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,172.76,720.08,,,984.73,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,172.76,720.08,,,1021.36,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,172.76,719.92,,,995.79,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,172.76,719.97,,,1021.88,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,172.76,720.07,,,1016.17,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,172.76,660.02,,,933.25,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,172.76,720.03,,,1004.94,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,172.76,719.94,,,997.17,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,172.76,720.04,,,1008.05,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,172.76,720.03,,,995.62,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,172.76,720.03,,,990.78,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,172.76,719.93,,,971.6,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,172.76,719.95,,,967.63,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,172.76,719.9,,,955.88,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,172.76,720.06,,,971.78,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,172.76,720.01,,,967.11,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,172.76,719.98,,,926.17,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,172.76,720.05,,,903.19,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,172.76,720.05,,,901.81,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,172.76,540.07,,,656.83,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,172.76,719.94,,,859.14,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,172.76,719.94,,,876.76,,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.58,172.76,720.05,,,866.39,,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,,143.43,172.76,719.88,,,867.08,,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,,145.57,172.76,719.99,,,854.47,,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,,151.01,172.76,720.02,,,823.72,,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,,150.67,172.76,720.05,,,825.62,,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,,150.15,172.76,719.97,,,828.38,,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,,151.82,172.76,719.93,,,819.23,,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,,151.37,172.76,719.92,,,821.65,,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,,150.41,172.76,720.01,,,827.0,,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,,156.18,172.76,719.99,,,796.42,,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,,162.05,172.76,719.99,,,767.57,,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,,165.81,172.76,540.04,,,562.68,,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,,161.3,172.76,719.88,,,771.03,,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,,164.27,172.76,720.0,,,757.21,,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,,167.7,172.76,719.94,,,741.66,,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,,170.74,172.76,720.01,,,728.53,,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,,171.25,172.76,720.11,,,726.46,,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,,165.97,172.76,719.98,,,749.43,,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.0,172.76,719.95,,,731.64,,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,,169.32,172.76,719.95,,,734.58,,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,,172.7,172.76,719.99,,,720.24,,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,,175.69,172.76,719.98,,,707.97,,,2011-05-23
Liabilities:AccountsPayable,,,,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-3994.17,,,,,-3994.17,,,-3994.17,,,
