account,units (VBMPX),units (RGAGX),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BayBook:Vacation,,,,25.0,,,,,25.0,,,25.0,,
Assets:US:BofA:Checking,,,3519.7,,,,,3519.7,,,3519.7,,,
Assets:US:Federal:PreTax401k,,,,,12000.0,,,,,12000.0,,,12000.0,
Assets:US:Vanguard:Cash,,,1799.98,,,,,1799.98,,,1799.98,,,
Assets:US:Vanguard:RGAGX,,16.582,,,,65.13,65.34,1079.99,,,1083.47,,,2015-01-05
Assets:US:Vanguard:RGAGX,,16.713,,,,64.62,65.34,1079.99,,,1092.03,,,2015-01-19
Assets:US:Vanguard:RGAGX,,17.064,,,,63.29,65.34,1079.98,,,1114.96,,,2015-02-02
Assets:US:Vanguard:RGAGX,,16.268,,,,66.39,65.34,1080.03,,,1062.95,,,2015-02-16
Assets:US:Vanguard:VBMPX,14.628,,,,,49.22,50.95,719.99,,,745.3,,,2015-01-05
Assets:US:Vanguard:VBMPX,14.534,,,,,49.54,50.95,720.01,,,740.51,,,2015-01-19
Assets:US:Vanguard:VBMPX,14.467,,,,,49.77,50.95,720.02,,,737.09,,,2015-02-02
Assets:US:Vanguard:VBMPX,14.458,,,,,49.8,50.95,720.01,,,736.64,,,2015-02-16
Liabilities:US:Chase:Slate,,,-320.97,,,,,-320.97,,,-320.97,,,
