account,units (USD),units (VHT),units (VEA),units (VBMPX),units (VACHR),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
Assets:US:BofA:Checking,7420.6,,,,,,,,,7420.6,,,7420.6,,
Assets:US:ETrade:Cash,184.03,,,,,,,,,184.03,,,184.03,,
Assets:US:ETrade:GLD,,,,,,,,,10.0,2090.0,,,1995.5,,
Assets:US:ETrade:ITOT,,,,,,,18.0,,,1059.48,,,1099.44,,
Assets:US:ETrade:VEA,,,16.0,,,,,,,2159.12,,,2217.12,,
Assets:US:ETrade:VHT,,27.0,,,,,,,,3044.97,,,3080.97,,
Assets:US:Federal:PreTax401k,,,,,,,,15600.0,,,,15600.0,,,15600.0
Assets:US:Hoogle:Vacation,,,,,73.0,,,,,,73.0,,,73.0,
Assets:US:Vanguard:Cash,0.01,,,,,,,,,0.01,,,0.01,,
Assets:US:Vanguard:RGAGX,,,,,,223.981,,,,18359.89,,,17817.69,,
Assets:US:Vanguard:VBMPX,,,,83.548,,,,,,12240.12,,,14111.26,,
Liabilities:US:Chase:Slate,-951.71,,,,,,,,,-951.71,,,-951.71,,
