account,units (VBMPX),units (RGAGX),units (ITOT),units (VEA),units (VHT),units (GLD),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,,,1218.04,,,,1218.04,,1218.04,,
Assets:US:ETrade:Cash,,,,,,,10090.13,,,,10090.13,,10090.13,,
Assets:US:ETrade:GLD,,,,,,4.0,,,62.7,108.77,250.8,,435.08,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,67.05,108.77,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,,5.0,,,69.31,108.77,346.55,,543.85,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,63.86,108.77,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,,17.0,,,69.59,108.77,1183.03,,1849.09,,2009-09-15
Assets:US:ETrade:GLD,,,,,,17.0,,,69.87,108.77,1187.79,,1849.09,,2010-05-17
Assets:US:ETrade:GLD,,,,,,10.0,,,73.5,108.77,735.0,,1087.7,,2010-08-22
Assets:US:ETrade:GLD,,,,,,19.0,,,76.12,108.77,1446.28,,2066.63,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,76.78,108.77,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,,9.0,,,77.31,108.77,695.79,,978.93,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,87.42,108.77,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,88.92,108.77,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,,,,,,81.56,108.77,,,,,2011-11-19
Assets:US:ETrade:GLD,,,,,,16.0,,,74.05,108.77,1184.8,,1740.32,,2011-12-22
Assets:US:ETrade:GLD,,,,,,4.0,,,72.42,108.77,289.68,,435.08,,2012-05-21
Assets:US:ETrade:GLD,,,,,,,,,67.79,108.77,,,,,2012-08-10
Assets:US:ETrade:GLD,,,,,,13.0,,,65.36,108.77,849.68,,1414.01,,2012-09-21
Assets:US:ETrade:GLD,,,,,,,,,77.62,108.77,,,,,2013-02-10
Assets:US:ETrade:GLD,,,,,,20.0,,,76.58,108.77,1531.6,,2175.4,,2013-05-15
Assets:US:ETrade:GLD,,,,,,,,,82.07,108.77,,,,,2013-11-09
Assets:US:ETrade:GLD,,,,,,8.0,,,82.28,108.77,658.24,,870.16,,2013-12-06
Assets:US:ETrade:GLD,,,,,,1.0,,,102.82,108.77,102.82,,108.77,,2014-04-30
Assets:US:ETrade:GLD,,,,,,21.0,,,110.02,108.77,2310.42,,2284.17,,2014-08-17
Assets:US:ETrade:ITOT,,,,,,,,,67.77,120.33,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,68.42,120.33,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,5.0,,,,,,70.87,120.33,354.35,,601.65,,2009-02-02
Assets:US:ETrade:ITOT,,,17.0,,,,,,70.51,120.33,1198.67,,2045.61,,2009-09-15
Assets:US:ETrade:ITOT,,,20.0,,,,,,76.31,120.33,1526.2,,2406.6,,2010-07-25
Assets:US:ETrade:ITOT,,,10.0,,,,,,75.75,120.33,757.5,,1203.3,,2010-08-22
Assets:US:ETrade:ITOT,,,8.0,,,,,,79.02,120.33,632.16,,962.64,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,82.92,120.33,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,18.0,,,,,,82.93,120.33,1492.74,,2165.94,,2011-07-04
Assets:US:ETrade:ITOT,,,20.0,,,,,,83.89,120.33,1677.8,,2406.6,,2011-09-11
Assets:US:ETrade:ITOT,,,11.0,,,,,,85.56,120.33,941.16,,1323.63,,2011-11-19
Assets:US:ETrade:ITOT,,,13.0,,,,,,87.39,120.33,1136.07,,1564.29,,2011-12-22
Assets:US:ETrade:ITOT,,,23.0,,,,,,96.05,120.33,2209.15,,2767.59,,2012-02-13
Assets:US:ETrade:ITOT,,,3.0,,,,,,97.35,120.33,292.05,,360.99,,2012-05-21
Assets:US:ETrade:ITOT,,,27.0,,,,,,97.45,120.33,2631.15,,3248.91,,2012-08-10
Assets:US:ETrade:ITOT,,,9.0,,,,,,99.22,120.33,892.98,,1082.97,,2012-09-21
Assets:US:ETrade:ITOT,,,22.0,,,,,,98.69,120.33,2171.18,,2647.26,,2013-02-10
Assets:US:ETrade:ITOT,,,14.0,,,,,,108.29,120.33,1516.06,,1684.62,,2013-05-15
Assets:US:ETrade:ITOT,,,12.0,,,,,,112.42,120.33,1349.04,,1443.96,,2013-09-08
Assets:US:ETrade:ITOT,,,,,,,,,115.01,120.33,,,,,2013-11-09
Assets:US:ETrade:ITOT,,,,,,,,,121.38,120.33,,,,,2014-04-30
Assets:US:ETrade:ITOT,,,21.0,,,,,,113.51,120.33,2383.71,,2526.93,,2014-08-17
Assets:US:ETrade:VEA,,,,,,,,,95.37,232.01,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,95.58,232.01,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,4.0,,,,,99.36,232.01,397.44,,928.04,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,113.98,232.01,,,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,115.44,232.01,,,,,2009-11-09
Assets:US:ETrade:VEA,,,,9.0,,,,,124.93,232.01,1124.37,,2088.09,,2010-05-17
Assets:US:ETrade:VEA,,,,,,,,,128.58,232.01,,,,,2010-07-25
Assets:US:ETrade:VEA,,,,6.0,,,,,129.28,232.01,775.68,,1392.06,,2010-08-22
Assets:US:ETrade:VEA,,,,11.0,,,,,130.22,232.01,1432.42,,2552.11,,2010-09-05
Assets:US:ETrade:VEA,,,,5.0,,,,,134.38,232.01,671.9,,1160.05,,2010-12-06
Assets:US:ETrade:VEA,,,,11.0,,,,,152.57,232.01,1678.27,,2552.11,,2011-09-11
Assets:US:ETrade:VEA,,,,6.0,,,,,153.82,232.01,922.92,,1392.06,,2011-11-19
Assets:US:ETrade:VEA,,,,7.0,,,,,156.84,232.01,1097.88,,1624.07,,2011-12-22
Assets:US:ETrade:VEA,,,,1.0,,,,,176.93,232.01,176.93,,232.01,,2012-05-21
Assets:US:ETrade:VEA,,,,4.0,,,,,183.64,232.01,734.56,,928.04,,2012-09-21
Assets:US:ETrade:VEA,,,,11.0,,,,,190.2,232.01,2092.2,,2552.11,,2013-02-10
Assets:US:ETrade:VEA,,,,8.0,,,,,195.02,232.01,1560.16,,1856.08,,2013-05-15
Assets:US:ETrade:VEA,,,,,,,,,200.63,232.01,,,,,2013-07-18
Assets:US:ETrade:VEA,,,,10.0,,,,,202.34,232.01,2023.4,,2320.1,,2013-08-26
Assets:US:ETrade:VEA,,,,6.0,,,,,203.86,232.01,1223.16,,1392.06,,2013-09-08
Assets:US:ETrade:VEA,,,,4.0,,,,,203.65,232.01,814.6,,928.04,,2013-11-09
Assets:US:ETrade:VEA,,,,10.0,,,,,232.81,232.01,2328.1,,2320.1,,2014-08-17
Assets:US:ETrade:VHT,,,,,,,,,56.82,122.77,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,5.0,,,,58.82,122.77,294.1,,613.85,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,62.72,122.77,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,6.0,,,,65.73,122.77,394.38,,736.62,,2009-02-02
Assets:US:ETrade:VHT,,,,,18.0,,,,66.14,122.77,1190.52,,2209.86,,2009-09-15
Assets:US:ETrade:VHT,,,,,10.0,,,,76.12,122.77,761.2,,1227.7,,2010-08-22
Assets:US:ETrade:VHT,,,,,8.0,,,,80.17,122.77,641.36,,982.16,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,82.98,122.77,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,85.28,122.77,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,,21.0,,,,80.87,122.77,1698.27,,2578.17,,2011-09-11
Assets:US:ETrade:VHT,,,,,,,,,85.37,122.77,,,,,2011-10-14
Assets:US:ETrade:VHT,,,,,11.0,,,,87.12,122.77,958.32,,1350.47,,2011-11-19
Assets:US:ETrade:VHT,,,,,13.0,,,,87.62,122.77,1139.06,,1596.01,,2011-12-22
Assets:US:ETrade:VHT,,,,,3.0,,,,90.63,122.77,271.89,,368.31,,2012-05-21
Assets:US:ETrade:VHT,,,,,9.0,,,,90.4,122.77,813.6,,1104.93,,2012-09-21
Assets:US:ETrade:VHT,,,,,42.0,,,,92.53,122.77,3886.26,,5156.34,,2012-11-16
Assets:US:ETrade:VHT,,,,,,,,,97.6,122.77,,,,,2013-02-10
Assets:US:ETrade:VHT,,,,,15.0,,,,90.22,122.77,1353.3,,1841.55,,2013-09-08
Assets:US:ETrade:VHT,,,,,10.0,,,,93.03,122.77,930.3,,1227.7,,2013-11-09
Assets:US:ETrade:VHT,,,,,7.0,,,,93.42,122.77,653.94,,859.39,,2013-12-06
Assets:US:ETrade:VHT,,,,,,,,,101.53,122.77,,,,,2014-04-30
Assets:US:ETrade:VHT,,,,,21.0,,,,112.55,122.77,2363.55,,2578.17,,2014-08-17
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,32.0,,,,32.0,,32.0,
Assets:US:Vanguard:Cash,,,,,,,-0.06,,,,-0.06,,-0.06,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,477.67,1080.07,,3307.39,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,477.67,1080.06,,3222.84,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,477.67,1079.93,,3176.03,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,477.67,1080.13,,3131.13,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,477.67,1080.04,,3256.75,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,477.67,1079.95,,3283.03,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,477.67,1080.01,,3232.39,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,477.67,1079.98,,3164.09,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,477.67,1079.88,,3123.96,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,477.67,1080.0,,3090.05,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,477.67,1080.01,,3031.77,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,477.67,1079.98,,2956.3,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,477.67,990.0,,2726.54,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,477.67,1080.07,,2763.8,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,477.67,1079.9,,2772.87,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,477.67,1080.04,,2707.43,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,477.67,1080.03,,2648.2,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,477.67,1080.01,,2594.23,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,477.67,1080.07,,2525.92,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,477.67,1079.92,,2528.78,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,477.67,1080.06,,2519.71,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,477.67,1079.97,,2502.04,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,477.67,1080.02,,2450.92,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,477.67,1079.95,,2496.3,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,477.67,1079.99,,2458.09,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,477.67,1079.88,,2407.93,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,477.67,810.09,,1770.72,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,261.13,477.67,1080.03,,1975.64,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,267.45,477.67,1079.96,,1928.83,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,266.94,477.67,1080.04,,1932.65,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,260.52,477.67,1080.12,,1980.42,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,257.24,477.67,1079.89,,2005.26,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,258.51,477.67,1080.05,,1995.71,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,266.26,477.67,1079.95,,1937.43,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,272.2,477.67,1080.09,,1895.39,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,273.32,477.67,1079.89,,1887.27,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.19,477.67,1080.21,,1861.48,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.11,477.67,1079.9,,1861.48,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,280.33,477.67,1080.11,,1840.46,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,287.8,477.67,1080.11,,1792.7,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,284.63,477.67,810.06,,1359.45,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,294.97,477.67,1079.89,,1748.75,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,293.68,477.67,1080.16,,1756.87,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,293.86,477.67,1079.94,,1755.44,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,291.68,477.67,1080.09,,1768.81,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,292.98,477.67,1079.92,,1760.69,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,294.58,477.67,1079.93,,1751.14,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,294.5,477.67,1079.93,,1751.62,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,305.02,477.67,1080.08,,1691.43,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,307.46,477.67,1080.11,,1678.05,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,316.04,477.67,1079.91,,1632.2,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,312.33,477.67,1080.04,,1651.78,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,325.96,477.67,1079.91,,1582.52,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,332.1,477.67,1079.99,,1553.38,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,337.85,477.67,809.83,,1144.97,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,367.9,477.67,1080.15,,1402.44,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,364.94,477.67,1079.86,,1413.43,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,376.79,477.67,1079.88,,1369.0,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,374.98,477.67,1079.94,,1375.69,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,373.79,477.67,1079.88,,1379.99,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,369.9,477.67,1080.11,,1394.8,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,364.23,477.67,1079.94,,1416.29,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,371.45,477.67,1080.18,,1389.06,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,369.99,477.67,1080.0,,1394.32,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,370.37,477.67,1080.0,,1392.89,,2012-05-21
Assets:US:Vanguard:RGAGX,,2.861,,,,,,,377.54,477.67,1080.14,,1366.61,,2012-06-04
Assets:US:Vanguard:RGAGX,,2.852,,,,,,,378.62,477.67,1079.82,,1362.31,,2012-06-18
Assets:US:Vanguard:RGAGX,,2.922,,,,,,,369.57,477.67,1079.88,,1395.75,,2012-07-02
Assets:US:Vanguard:RGAGX,,2.883,,,,,,,374.63,477.67,1080.06,,1377.12,,2012-07-16
Assets:US:Vanguard:RGAGX,,0.474,,,,,,,379.86,477.67,180.05,,226.42,,2012-07-30
Assets:US:Vanguard:RGAGX,,2.516,,,,,,,429.27,477.67,1080.04,,1201.82,,2013-01-14
Assets:US:Vanguard:RGAGX,,2.565,,,,,,,421.05,477.67,1079.99,,1225.22,,2013-01-28
Assets:US:Vanguard:RGAGX,,2.612,,,,,,,413.48,477.67,1080.01,,1247.67,,2013-02-11
Assets:US:Vanguard:RGAGX,,2.58,,,,,,,418.62,477.67,1080.04,,1232.39,,2013-02-25
Assets:US:Vanguard:RGAGX,,2.541,,,,,,,424.97,477.67,1079.85,,1213.76,,2013-03-11
Assets:US:Vanguard:RGAGX,,2.498,,,,,,,432.32,477.67,1079.94,,1193.22,,2013-03-25
Assets:US:Vanguard:RGAGX,,2.46,,,,,,,439.16,477.67,1080.33,,1175.07,,2013-04-08
Assets:US:Vanguard:RGAGX,,2.449,,,,,,,440.93,477.67,1079.84,,1169.81,,2013-04-22
Assets:US:Vanguard:RGAGX,,2.407,,,,,,,448.67,477.67,1079.95,,1149.75,,2013-05-06
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.42,477.67,1080.35,,1130.64,,2013-05-20
Assets:US:Vanguard:RGAGX,,2.389,,,,,,,452.08,477.67,1080.02,,1141.15,,2013-06-03
Assets:US:Vanguard:RGAGX,,2.418,,,,,,,446.68,477.67,1080.07,,1155.01,,2013-06-17
Assets:US:Vanguard:RGAGX,,2.409,,,,,,,448.37,477.67,1080.12,,1150.71,,2013-07-01
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.29,477.67,1080.04,,1130.64,,2013-07-15
Assets:US:Vanguard:RGAGX,,1.352,,,,,,,465.94,477.67,629.95,,645.81,,2013-07-29
Assets:US:Vanguard:RGAGX,,2.189,,,,,,,493.41,477.67,1080.07,,1045.62,,2014-01-13
Assets:US:Vanguard:RGAGX,,2.202,,,,,,,490.32,477.67,1079.68,,1051.83,,2014-01-27
Assets:US:Vanguard:RGAGX,,2.187,,,,,,,493.71,477.67,1079.74,,1044.66,,2014-02-10
Assets:US:Vanguard:RGAGX,,2.238,,,,,,,482.51,477.67,1079.86,,1069.03,,2014-02-24
Assets:US:Vanguard:RGAGX,,2.206,,,,,,,489.62,477.67,1080.1,,1053.74,,2014-03-10
Assets:US:Vanguard:RGAGX,,2.199,,,,,,,491.19,477.67,1080.13,,1050.4,,2014-03-24
Assets:US:Vanguard:RGAGX,,2.194,,,,,,,492.19,477.67,1079.86,,1048.01,,2014-04-07
Assets:US:Vanguard:RGAGX,,2.249,,,,,,,480.27,477.67,1080.13,,1074.28,,2014-04-21
Assets:US:Vanguard:RGAGX,,2.203,,,,,,,490.27,477.67,1080.06,,1052.31,,2014-05-05
Assets:US:Vanguard:RGAGX,,2.254,,,,,,,479.24,477.67,1080.21,,1076.67,,2014-05-19
Assets:US:Vanguard:RGAGX,,2.311,,,,,,,467.27,477.67,1079.86,,1103.9,,2014-06-02
Assets:US:Vanguard:RGAGX,,2.33,,,,,,,463.42,477.67,1079.77,,1112.97,,2014-06-16
Assets:US:Vanguard:RGAGX,,2.353,,,,,,,458.92,477.67,1079.84,,1123.96,,2014-06-30
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.35,477.67,1080.18,,1130.64,,2014-07-14
Assets:US:Vanguard:RGAGX,,1.4,,,,,,,450.07,477.67,630.1,,668.74,,2014-07-28
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,243.11,719.98,,1611.58,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,243.11,719.96,,1619.6,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,243.11,719.93,,1553.96,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,243.11,720.04,,1465.71,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,243.11,719.86,,1451.37,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,243.11,720.05,,1452.58,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,243.11,719.97,,1467.66,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,243.11,720.08,,1385.73,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,243.11,720.08,,1437.27,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,243.11,719.92,,1401.29,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,243.11,719.97,,1438.0,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,243.11,720.07,,1429.97,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,243.11,660.02,,1313.28,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,243.11,720.03,,1414.17,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,243.11,719.94,,1403.23,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,243.11,720.04,,1418.55,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,243.11,720.03,,1401.04,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,243.11,720.03,,1394.24,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,243.11,719.93,,1367.25,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,243.11,719.95,,1361.66,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,243.11,719.9,,1345.13,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,243.11,720.06,,1367.49,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,243.11,720.01,,1360.93,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,243.11,719.98,,1303.31,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,243.11,720.05,,1270.98,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,243.11,720.05,,1269.03,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,243.11,540.07,,924.3,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,144.77,243.11,719.94,,1208.99,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,141.86,243.11,719.94,,1233.78,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.58,243.11,720.05,,1219.2,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,143.43,243.11,719.88,,1220.17,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,145.57,243.11,719.99,,1202.42,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,151.01,243.11,720.02,,1159.15,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,150.67,243.11,720.05,,1161.82,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,150.15,243.11,719.97,,1165.71,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,151.82,243.11,719.93,,1152.83,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,151.37,243.11,719.92,,1156.23,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,150.41,243.11,720.01,,1163.77,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,156.18,243.11,719.99,,1120.74,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,162.05,243.11,719.99,,1080.14,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,165.81,243.11,540.04,,791.81,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,161.3,243.11,719.88,,1085.0,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,164.27,243.11,720.0,,1065.55,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,167.7,243.11,719.94,,1043.67,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,170.74,243.11,720.01,,1025.19,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,171.25,243.11,720.11,,1022.28,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,165.97,243.11,719.98,,1054.61,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.0,243.11,719.95,,1029.57,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,169.32,243.11,719.95,,1033.7,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,172.7,243.11,719.99,,1013.53,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,175.69,243.11,719.98,,996.26,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.02,243.11,720.03,,1029.57,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,171.85,243.11,719.88,,1018.39,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,172.97,243.11,720.25,,1012.31,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,161.16,243.11,540.05,,814.66,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,199.24,243.11,720.05,,878.6,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,205.3,243.11,719.99,,852.59,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,214.99,243.11,720.0,,814.18,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,215.38,243.11,720.23,,812.96,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,215.25,243.11,720.01,,813.2,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,220.85,243.11,719.97,,792.54,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,220.06,243.11,720.04,,795.46,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,216.3,243.11,720.06,,809.31,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.4,243.11,719.82,,827.79,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,210.5,243.11,719.91,,831.44,,2012-05-21
Assets:US:Vanguard:VBMPX,3.394,,,,,,,,212.15,243.11,720.04,,825.12,,2012-06-04
Assets:US:Vanguard:VBMPX,3.461,,,,,,,,208.09,243.11,720.2,,841.4,,2012-06-18
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.46,243.11,720.02,,827.79,,2012-07-02
Assets:US:Vanguard:VBMPX,3.401,,,,,,,,211.69,243.11,719.96,,826.82,,2012-07-16
Assets:US:Vanguard:VBMPX,0.558,,,,,,,,215.18,243.11,120.07,,135.66,,2012-07-30
Assets:US:Vanguard:VBMPX,2.994,,,,,,,,240.44,243.11,719.88,,727.87,,2013-01-14
Assets:US:Vanguard:VBMPX,2.952,,,,,,,,243.83,243.11,719.79,,717.66,,2013-01-28
Assets:US:Vanguard:VBMPX,2.888,,,,,,,,249.39,243.11,720.24,,702.1,,2013-02-11
Assets:US:Vanguard:VBMPX,3.027,,,,,,,,237.78,243.11,719.76,,735.89,,2013-02-25
Assets:US:Vanguard:VBMPX,3.044,,,,,,,,236.58,243.11,720.15,,740.03,,2013-03-11
Assets:US:Vanguard:VBMPX,3.171,,,,,,,,227.04,243.11,719.94,,770.9,,2013-03-25
Assets:US:Vanguard:VBMPX,3.253,,,,,,,,221.29,243.11,719.86,,790.84,,2013-04-08
Assets:US:Vanguard:VBMPX,3.391,,,,,,,,212.29,243.11,719.88,,824.39,,2013-04-22
Assets:US:Vanguard:VBMPX,3.274,,,,,,,,219.92,243.11,720.02,,795.94,,2013-05-06
Assets:US:Vanguard:VBMPX,3.319,,,,,,,,216.92,243.11,719.96,,806.88,,2013-05-20
Assets:US:Vanguard:VBMPX,3.182,,,,,,,,226.25,243.11,719.93,,773.58,,2013-06-03
Assets:US:Vanguard:VBMPX,3.132,,,,,,,,229.89,243.11,720.02,,761.42,,2013-06-17
Assets:US:Vanguard:VBMPX,3.125,,,,,,,,230.37,243.11,719.91,,759.72,,2013-07-01
Assets:US:Vanguard:VBMPX,3.099,,,,,,,,232.33,243.11,719.99,,753.4,,2013-07-15
Assets:US:Vanguard:VBMPX,1.768,,,,,,,,237.59,243.11,420.06,,429.82,,2013-07-29
Assets:US:Vanguard:VBMPX,2.937,,,,,,,,245.18,243.11,720.09,,714.01,,2014-01-13
Assets:US:Vanguard:VBMPX,2.895,,,,,,,,248.68,243.11,719.93,,703.8,,2014-01-27
Assets:US:Vanguard:VBMPX,2.931,,,,,,,,245.72,243.11,720.21,,712.56,,2014-02-10
Assets:US:Vanguard:VBMPX,2.939,,,,,,,,245.0,243.11,720.06,,714.5,,2014-02-24
Assets:US:Vanguard:VBMPX,2.894,,,,,,,,248.79,243.11,720.0,,703.56,,2014-03-10
Assets:US:Vanguard:VBMPX,2.871,,,,,,,,250.87,243.11,720.25,,697.97,,2014-03-24
Assets:US:Vanguard:VBMPX,2.771,,,,,,,,259.78,243.11,719.85,,673.66,,2014-04-07
Assets:US:Vanguard:VBMPX,2.753,,,,,,,,261.6,243.11,720.18,,669.28,,2014-04-21
Assets:US:Vanguard:VBMPX,2.774,,,,,,,,259.48,243.11,719.8,,674.39,,2014-05-05
Assets:US:Vanguard:VBMPX,2.779,,,,,,,,259.09,243.11,720.01,,675.6,,2014-05-19
Assets:US:Vanguard:VBMPX,2.749,,,,,,,,261.93,243.11,720.05,,668.31,,2014-06-02
Assets:US:Vanguard:VBMPX,2.795,,,,,,,,257.59,243.11,719.96,,679.49,,2014-06-16
Assets:US:Vanguard:VBMPX,2.844,,,,,,,,253.2,243.11,720.1,,691.4,,2014-06-30
Assets:US:Vanguard:VBMPX,2.886,,,,,,,,249.53,243.11,720.14,,701.62,,2014-07-14
Assets:US:Vanguard:VBMPX,1.746,,,,,,,,240.39,243.11,419.72,,424.47,,2014-07-28
Liabilities:AccountsPayable,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-5459.47,,,,-5459.47,,-5459.47,,
