account,units (VBMPX),units (RGAGX),units (VEA),units (ITOT),units (VHT),units (GLD),units (USD),units (VACHR),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,,,,,435.96,,,,435.96,,435.96,,
Assets:US:ETrade:Cash,,,,,,,8804.32,,,,8804.32,,8804.32,,
Assets:US:ETrade:GLD,,,,,,4.0,,,62.7,145.41,250.8,,581.64,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,67.05,145.41,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,,5.0,,,69.31,145.41,346.55,,727.05,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,63.86,145.41,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,,17.0,,,69.59,145.41,1183.03,,2471.97,,2009-09-15
Assets:US:ETrade:GLD,,,,,,17.0,,,69.87,145.41,1187.79,,2471.97,,2010-05-17
Assets:US:ETrade:GLD,,,,,,10.0,,,73.5,145.41,735.0,,1454.1,,2010-08-22
Assets:US:ETrade:GLD,,,,,,19.0,,,76.12,145.41,1446.28,,2762.79,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,76.78,145.41,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,,9.0,,,77.31,145.41,695.79,,1308.69,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,87.42,145.41,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,88.92,145.41,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,,,,,,81.56,145.41,,,,,2011-11-19
Assets:US:ETrade:GLD,,,,,,16.0,,,74.05,145.41,1184.8,,2326.56,,2011-12-22
Assets:US:ETrade:GLD,,,,,,4.0,,,72.42,145.41,289.68,,581.64,,2012-05-21
Assets:US:ETrade:GLD,,,,,,,,,67.79,145.41,,,,,2012-08-10
Assets:US:ETrade:GLD,,,,,,13.0,,,65.36,145.41,849.68,,1890.33,,2012-09-21
Assets:US:ETrade:GLD,,,,,,,,,77.62,145.41,,,,,2013-02-10
Assets:US:ETrade:GLD,,,,,,,,,76.58,145.41,,,,,2013-05-15
Assets:US:ETrade:GLD,,,,,,,,,82.07,145.41,,,,,2013-11-09
Assets:US:ETrade:GLD,,,,,,8.0,,,82.28,145.41,658.24,,1163.28,,2013-12-06
Assets:US:ETrade:GLD,,,,,,1.0,,,102.82,145.41,102.82,,145.41,,2014-04-30
Assets:US:ETrade:GLD,,,,,,21.0,,,110.02,145.41,2310.42,,3053.61,,2014-08-17
Assets:US:ETrade:GLD,,,,,,11.0,,,117.26,145.41,1289.86,,1599.51,,2014-11-07
Assets:US:ETrade:GLD,,,,,,6.0,,,125.82,145.41,754.92,,872.46,,2014-12-11
Assets:US:ETrade:GLD,,,,,,6.0,,,125.04,145.41,750.24,,872.46,,2015-02-12
Assets:US:ETrade:ITOT,,,,,,,,,67.77,132.5,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,68.42,132.5,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,,5.0,,,,,70.87,132.5,354.35,,662.5,,2009-02-02
Assets:US:ETrade:ITOT,,,,17.0,,,,,70.51,132.5,1198.67,,2252.5,,2009-09-15
Assets:US:ETrade:ITOT,,,,,,,,,76.31,132.5,,,,,2010-07-25
Assets:US:ETrade:ITOT,,,,10.0,,,,,75.75,132.5,757.5,,1325.0,,2010-08-22
Assets:US:ETrade:ITOT,,,,8.0,,,,,79.02,132.5,632.16,,1060.0,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,82.92,132.5,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,,18.0,,,,,82.93,132.5,1492.74,,2385.0,,2011-07-04
Assets:US:ETrade:ITOT,,,,20.0,,,,,83.89,132.5,1677.8,,2650.0,,2011-09-11
Assets:US:ETrade:ITOT,,,,11.0,,,,,85.56,132.5,941.16,,1457.5,,2011-11-19
Assets:US:ETrade:ITOT,,,,13.0,,,,,87.39,132.5,1136.07,,1722.5,,2011-12-22
Assets:US:ETrade:ITOT,,,,23.0,,,,,96.05,132.5,2209.15,,3047.5,,2012-02-13
Assets:US:ETrade:ITOT,,,,3.0,,,,,97.35,132.5,292.05,,397.5,,2012-05-21
Assets:US:ETrade:ITOT,,,,27.0,,,,,97.45,132.5,2631.15,,3577.5,,2012-08-10
Assets:US:ETrade:ITOT,,,,9.0,,,,,99.22,132.5,892.98,,1192.5,,2012-09-21
Assets:US:ETrade:ITOT,,,,22.0,,,,,98.69,132.5,2171.18,,2915.0,,2013-02-10
Assets:US:ETrade:ITOT,,,,14.0,,,,,108.29,132.5,1516.06,,1855.0,,2013-05-15
Assets:US:ETrade:ITOT,,,,12.0,,,,,112.42,132.5,1349.04,,1590.0,,2013-09-08
Assets:US:ETrade:ITOT,,,,,,,,,115.01,132.5,,,,,2013-11-09
Assets:US:ETrade:ITOT,,,,,,,,,121.38,132.5,,,,,2014-04-30
Assets:US:ETrade:ITOT,,,,21.0,,,,,113.51,132.5,2383.71,,2782.5,,2014-08-17
Assets:US:ETrade:ITOT,,,,10.0,,,,,121.05,132.5,1210.5,,1325.0,,2014-11-07
Assets:US:ETrade:ITOT,,,,34.0,,,,,123.19,132.5,4188.46,,4505.0,,2014-11-18
Assets:US:ETrade:ITOT,,,,6.0,,,,,119.06,132.5,714.36,,795.0,,2015-01-05
Assets:US:ETrade:ITOT,,,,6.0,,,,,121.41,132.5,728.46,,795.0,,2015-02-12
Assets:US:ETrade:ITOT,,,,62.0,,,,,130.51,132.5,8091.62,,8215.0,,2015-10-03
Assets:US:ETrade:VEA,,,,,,,,,95.37,254.34,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,95.58,254.34,,,,,2008-09-10
Assets:US:ETrade:VEA,,,4.0,,,,,,99.36,254.34,397.44,,1017.36,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,113.98,254.34,,,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,115.44,254.34,,,,,2009-11-09
Assets:US:ETrade:VEA,,,9.0,,,,,,124.93,254.34,1124.37,,2289.06,,2010-05-17
Assets:US:ETrade:VEA,,,,,,,,,128.58,254.34,,,,,2010-07-25
Assets:US:ETrade:VEA,,,6.0,,,,,,129.28,254.34,775.68,,1526.04,,2010-08-22
Assets:US:ETrade:VEA,,,,,,,,,130.22,254.34,,,,,2010-09-05
Assets:US:ETrade:VEA,,,5.0,,,,,,134.38,254.34,671.9,,1271.7,,2010-12-06
Assets:US:ETrade:VEA,,,11.0,,,,,,152.57,254.34,1678.27,,2797.74,,2011-09-11
Assets:US:ETrade:VEA,,,6.0,,,,,,153.82,254.34,922.92,,1526.04,,2011-11-19
Assets:US:ETrade:VEA,,,7.0,,,,,,156.84,254.34,1097.88,,1780.38,,2011-12-22
Assets:US:ETrade:VEA,,,1.0,,,,,,176.93,254.34,176.93,,254.34,,2012-05-21
Assets:US:ETrade:VEA,,,4.0,,,,,,183.64,254.34,734.56,,1017.36,,2012-09-21
Assets:US:ETrade:VEA,,,11.0,,,,,,190.2,254.34,2092.2,,2797.74,,2013-02-10
Assets:US:ETrade:VEA,,,8.0,,,,,,195.02,254.34,1560.16,,2034.72,,2013-05-15
Assets:US:ETrade:VEA,,,,,,,,,200.63,254.34,,,,,2013-07-18
Assets:US:ETrade:VEA,,,10.0,,,,,,202.34,254.34,2023.4,,2543.4,,2013-08-26
Assets:US:ETrade:VEA,,,6.0,,,,,,203.86,254.34,1223.16,,1526.04,,2013-09-08
Assets:US:ETrade:VEA,,,4.0,,,,,,203.65,254.34,814.6,,1017.36,,2013-11-09
Assets:US:ETrade:VEA,,,10.0,,,,,,232.81,254.34,2328.1,,2543.4,,2014-08-17
Assets:US:ETrade:VEA,,,16.0,,,,,,232.28,254.34,3716.48,,4069.44,,2014-10-14
Assets:US:ETrade:VEA,,,5.0,,,,,,236.31,254.34,1181.55,,1271.7,,2014-11-07
Assets:US:ETrade:VEA,,,3.0,,,,,,231.63,254.34,694.89,,763.02,,2014-12-11
Assets:US:ETrade:VEA,,,3.0,,,,,,233.84,254.34,701.52,,763.02,,2015-01-05
Assets:US:ETrade:VEA,,,3.0,,,,,,237.2,254.34,711.6,,763.02,,2015-02-12
Assets:US:ETrade:VEA,,,7.0,,,,,,250.02,254.34,1750.14,,1780.38,,2015-07-29
Assets:US:ETrade:VEA,,,7.0,,,,,,250.43,254.34,1753.01,,1780.38,,2015-09-15
Assets:US:ETrade:VHT,,,,,,,,,56.82,135.06,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,,5.0,,,,58.82,135.06,294.1,,675.3,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,62.72,135.06,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,,6.0,,,,65.73,135.06,394.38,,810.36,,2009-02-02
Assets:US:ETrade:VHT,,,,,,,,,66.14,135.06,,,,,2009-09-15
Assets:US:ETrade:VHT,,,,,10.0,,,,76.12,135.06,761.2,,1350.6,,2010-08-22
Assets:US:ETrade:VHT,,,,,8.0,,,,80.17,135.06,641.36,,1080.48,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,82.98,135.06,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,85.28,135.06,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,,,,,,80.87,135.06,,,,,2011-09-11
Assets:US:ETrade:VHT,,,,,,,,,85.37,135.06,,,,,2011-10-14
Assets:US:ETrade:VHT,,,,,11.0,,,,87.12,135.06,958.32,,1485.66,,2011-11-19
Assets:US:ETrade:VHT,,,,,13.0,,,,87.62,135.06,1139.06,,1755.78,,2011-12-22
Assets:US:ETrade:VHT,,,,,3.0,,,,90.63,135.06,271.89,,405.18,,2012-05-21
Assets:US:ETrade:VHT,,,,,9.0,,,,90.4,135.06,813.6,,1215.54,,2012-09-21
Assets:US:ETrade:VHT,,,,,,,,,92.53,135.06,,,,,2012-11-16
Assets:US:ETrade:VHT,,,,,,,,,97.6,135.06,,,,,2013-02-10
Assets:US:ETrade:VHT,,,,,15.0,,,,90.22,135.06,1353.3,,2025.9,,2013-09-08
Assets:US:ETrade:VHT,,,,,10.0,,,,93.03,135.06,930.3,,1350.6,,2013-11-09
Assets:US:ETrade:VHT,,,,,7.0,,,,93.42,135.06,653.94,,945.42,,2013-12-06
Assets:US:ETrade:VHT,,,,,,,,,101.53,135.06,,,,,2014-04-30
Assets:US:ETrade:VHT,,,,,21.0,,,,112.55,135.06,2363.55,,2836.26,,2014-08-17
Assets:US:ETrade:VHT,,,,,10.0,,,,124.89,135.06,1248.9,,1350.6,,2014-11-07
Assets:US:ETrade:VHT,,,,,6.0,,,,125.51,135.06,753.06,,810.36,,2014-12-11
Assets:US:ETrade:VHT,,,,,6.0,,,,128.82,135.06,772.92,,810.36,,2015-01-05
Assets:US:ETrade:VHT,,,,,,,,,131.82,135.06,,,,,2015-02-12
Assets:US:ETrade:VHT,,,,,13.0,,,,136.73,135.06,1777.49,,1755.78,,2015-07-29
Assets:US:ETrade:VHT,,,,,14.0,,,,134.3,135.06,1880.2,,1890.84,,2015-09-15
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hooli:Vacation,,,,,,,,-153.0,,,,-153.0,,-153.0,
Assets:US:Vanguard:Cash,,,,,,,0.01,,,,0.01,,0.01,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,155.99,559.8,1080.07,,3876.06,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,160.08,559.8,1080.06,,3776.97,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,162.42,559.8,1079.93,,3722.11,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,164.78,559.8,1080.13,,3669.49,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,158.41,559.8,1080.04,,3816.72,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,157.13,559.8,1079.95,,3847.51,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,159.6,559.8,1080.01,,3788.17,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,163.04,559.8,1079.98,,3708.12,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,165.12,559.8,1079.88,,3661.09,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,166.95,559.8,1080.0,,3621.35,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,170.16,559.8,1080.01,,3553.05,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,174.5,559.8,1079.98,,3464.6,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,173.44,559.8,990.0,,3195.34,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,186.67,559.8,1080.07,,3239.0,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,186.03,559.8,1079.9,,3249.64,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,190.55,559.8,1080.04,,3172.95,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,194.81,559.8,1080.03,,3103.53,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,198.86,559.8,1080.01,,3040.27,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,204.25,559.8,1080.07,,2960.22,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,203.99,559.8,1079.92,,2963.58,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,204.75,559.8,1080.06,,2952.94,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,206.18,559.8,1079.97,,2932.23,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,210.49,559.8,1080.02,,2872.33,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,206.65,559.8,1079.95,,2925.51,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,209.87,559.8,1079.99,,2880.73,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,214.22,559.8,1079.88,,2821.95,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,218.53,559.8,810.09,,2075.18,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,261.13,559.8,1080.03,,2315.33,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,267.45,559.8,1079.96,,2260.47,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,266.94,559.8,1080.04,,2264.95,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,260.52,559.8,1080.12,,2320.93,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,257.24,559.8,1079.89,,2350.04,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,258.51,559.8,1080.05,,2338.84,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,266.26,559.8,1079.95,,2270.55,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,272.2,559.8,1080.09,,2221.29,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,273.32,559.8,1079.89,,2211.77,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.19,559.8,1080.21,,2181.54,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,277.11,559.8,1079.9,,2181.54,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,280.33,559.8,1080.11,,2156.91,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,287.8,559.8,1080.11,,2100.93,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,284.63,559.8,810.06,,1593.19,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,294.97,559.8,1079.89,,2049.43,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,293.68,559.8,1080.16,,2058.94,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,293.86,559.8,1079.94,,2057.26,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,291.68,559.8,1080.09,,2072.94,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,292.98,559.8,1079.92,,2063.42,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,294.58,559.8,1079.93,,2052.23,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,294.5,559.8,1079.93,,2052.79,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,305.02,559.8,1080.08,,1982.25,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,307.46,559.8,1080.11,,1966.58,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,316.04,559.8,1079.91,,1912.84,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,312.33,559.8,1080.04,,1935.79,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,325.96,559.8,1079.91,,1854.62,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,332.1,559.8,1079.99,,1820.47,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,337.85,559.8,809.83,,1341.84,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,367.9,559.8,1080.15,,1643.57,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,364.94,559.8,1079.86,,1656.45,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,376.79,559.8,1079.88,,1604.39,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,374.98,559.8,1079.94,,1612.22,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,373.79,559.8,1079.88,,1617.26,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,369.9,559.8,1080.11,,1634.62,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,364.23,559.8,1079.94,,1659.81,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,371.45,559.8,1080.18,,1627.9,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,369.99,559.8,1080.0,,1634.06,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,370.37,559.8,1080.0,,1632.38,,2012-05-21
Assets:US:Vanguard:RGAGX,,2.861,,,,,,,377.54,559.8,1080.14,,1601.59,,2012-06-04
Assets:US:Vanguard:RGAGX,,2.852,,,,,,,378.62,559.8,1079.82,,1596.55,,2012-06-18
Assets:US:Vanguard:RGAGX,,2.922,,,,,,,369.57,559.8,1079.88,,1635.74,,2012-07-02
Assets:US:Vanguard:RGAGX,,2.883,,,,,,,374.63,559.8,1080.06,,1613.9,,2012-07-16
Assets:US:Vanguard:RGAGX,,0.474,,,,,,,379.86,559.8,180.05,,265.35,,2012-07-30
Assets:US:Vanguard:RGAGX,,2.516,,,,,,,429.27,559.8,1080.04,,1408.46,,2013-01-14
Assets:US:Vanguard:RGAGX,,2.565,,,,,,,421.05,559.8,1079.99,,1435.89,,2013-01-28
Assets:US:Vanguard:RGAGX,,2.612,,,,,,,413.48,559.8,1080.01,,1462.2,,2013-02-11
Assets:US:Vanguard:RGAGX,,2.58,,,,,,,418.62,559.8,1080.04,,1444.28,,2013-02-25
Assets:US:Vanguard:RGAGX,,2.541,,,,,,,424.97,559.8,1079.85,,1422.45,,2013-03-11
Assets:US:Vanguard:RGAGX,,2.498,,,,,,,432.32,559.8,1079.94,,1398.38,,2013-03-25
Assets:US:Vanguard:RGAGX,,2.46,,,,,,,439.16,559.8,1080.33,,1377.11,,2013-04-08
Assets:US:Vanguard:RGAGX,,2.449,,,,,,,440.93,559.8,1079.84,,1370.95,,2013-04-22
Assets:US:Vanguard:RGAGX,,2.407,,,,,,,448.67,559.8,1079.95,,1347.44,,2013-05-06
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.42,559.8,1080.35,,1325.05,,2013-05-20
Assets:US:Vanguard:RGAGX,,2.389,,,,,,,452.08,559.8,1080.02,,1337.36,,2013-06-03
Assets:US:Vanguard:RGAGX,,2.418,,,,,,,446.68,559.8,1080.07,,1353.6,,2013-06-17
Assets:US:Vanguard:RGAGX,,2.409,,,,,,,448.37,559.8,1080.12,,1348.56,,2013-07-01
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.29,559.8,1080.04,,1325.05,,2013-07-15
Assets:US:Vanguard:RGAGX,,1.352,,,,,,,465.94,559.8,629.95,,756.85,,2013-07-29
Assets:US:Vanguard:RGAGX,,2.189,,,,,,,493.41,559.8,1080.07,,1225.4,,2014-01-13
Assets:US:Vanguard:RGAGX,,2.202,,,,,,,490.32,559.8,1079.68,,1232.68,,2014-01-27
Assets:US:Vanguard:RGAGX,,2.187,,,,,,,493.71,559.8,1079.74,,1224.28,,2014-02-10
Assets:US:Vanguard:RGAGX,,2.238,,,,,,,482.51,559.8,1079.86,,1252.83,,2014-02-24
Assets:US:Vanguard:RGAGX,,2.206,,,,,,,489.62,559.8,1080.1,,1234.92,,2014-03-10
Assets:US:Vanguard:RGAGX,,2.199,,,,,,,491.19,559.8,1080.13,,1231.0,,2014-03-24
Assets:US:Vanguard:RGAGX,,2.194,,,,,,,492.19,559.8,1079.86,,1228.2,,2014-04-07
Assets:US:Vanguard:RGAGX,,2.249,,,,,,,480.27,559.8,1080.13,,1258.99,,2014-04-21
Assets:US:Vanguard:RGAGX,,2.203,,,,,,,490.27,559.8,1080.06,,1233.24,,2014-05-05
Assets:US:Vanguard:RGAGX,,2.254,,,,,,,479.24,559.8,1080.21,,1261.79,,2014-05-19
Assets:US:Vanguard:RGAGX,,2.311,,,,,,,467.27,559.8,1079.86,,1293.7,,2014-06-02
Assets:US:Vanguard:RGAGX,,2.33,,,,,,,463.42,559.8,1079.77,,1304.33,,2014-06-16
Assets:US:Vanguard:RGAGX,,2.353,,,,,,,458.92,559.8,1079.84,,1317.21,,2014-06-30
Assets:US:Vanguard:RGAGX,,2.367,,,,,,,456.35,559.8,1080.18,,1325.05,,2014-07-14
Assets:US:Vanguard:RGAGX,,1.4,,,,,,,450.07,559.8,630.1,,783.72,,2014-07-28
Assets:US:Vanguard:RGAGX,,2.134,,,,,,,506.06,559.8,1079.93,,1194.61,,2015-01-12
Assets:US:Vanguard:RGAGX,,2.099,,,,,,,514.64,559.8,1080.23,,1175.02,,2015-01-26
Assets:US:Vanguard:RGAGX,,2.064,,,,,,,523.1,559.8,1079.68,,1155.43,,2015-02-09
Assets:US:Vanguard:RGAGX,,2.014,,,,,,,536.3,559.8,1080.11,,1127.44,,2015-02-23
Assets:US:Vanguard:RGAGX,,2.011,,,,,,,537.09,559.8,1080.09,,1125.76,,2015-03-09
Assets:US:Vanguard:RGAGX,,2.023,,,,,,,533.82,559.8,1079.92,,1132.48,,2015-03-23
Assets:US:Vanguard:RGAGX,,2.009,,,,,,,537.74,559.8,1080.32,,1124.64,,2015-04-06
Assets:US:Vanguard:RGAGX,,1.944,,,,,,,555.36,559.8,1079.62,,1088.25,,2015-04-20
Assets:US:Vanguard:RGAGX,,1.878,,,,,,,575.09,559.8,1080.02,,1051.3,,2015-05-04
Assets:US:Vanguard:RGAGX,,1.898,,,,,,,568.97,559.8,1079.91,,1062.5,,2015-05-18
Assets:US:Vanguard:RGAGX,,1.904,,,,,,,567.45,559.8,1080.42,,1065.86,,2015-06-01
Assets:US:Vanguard:RGAGX,,1.843,,,,,,,585.83,559.8,1079.68,,1031.71,,2015-06-15
Assets:US:Vanguard:RGAGX,,1.87,,,,,,,577.69,559.8,1080.28,,1046.83,,2015-06-29
Assets:US:Vanguard:RGAGX,,1.857,,,,,,,581.63,559.8,1080.09,,1039.55,,2015-07-13
Assets:US:Vanguard:RGAGX,,1.848,,,,,,,584.42,559.8,1080.01,,1034.51,,2015-07-27
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,108.61,291.7,719.98,,1933.68,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,108.07,291.7,719.96,,1943.31,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,112.63,291.7,719.93,,1864.55,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,119.43,291.7,720.04,,1758.66,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,120.58,291.7,719.86,,1741.45,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,120.51,291.7,720.05,,1742.91,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,119.26,291.7,719.97,,1760.99,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,126.33,291.7,720.08,,1662.69,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,121.8,291.7,720.08,,1724.53,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,124.9,291.7,719.92,,1681.36,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,121.72,291.7,719.97,,1725.41,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,122.42,291.7,720.07,,1715.78,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,122.18,291.7,660.02,,1575.76,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,123.78,291.7,720.03,,1696.82,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,124.73,291.7,719.94,,1683.69,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,123.4,291.7,720.04,,1702.07,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,124.94,291.7,720.03,,1681.07,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,125.55,291.7,720.03,,1672.9,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,128.01,291.7,719.93,,1640.52,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,128.54,291.7,719.95,,1633.81,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,130.11,291.7,719.9,,1613.98,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,128.01,291.7,720.06,,1640.81,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,128.62,291.7,720.01,,1632.94,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,134.3,291.7,719.98,,1563.8,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,137.73,291.7,720.05,,1525.01,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,137.94,291.7,720.05,,1522.67,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,142.05,291.7,540.07,,1109.04,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,144.77,291.7,719.94,,1450.62,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,141.86,291.7,719.94,,1480.38,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.58,291.7,720.05,,1462.88,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,143.43,291.7,719.88,,1464.04,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,145.57,291.7,719.99,,1442.75,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,151.01,291.7,720.02,,1390.83,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,150.67,291.7,720.05,,1394.03,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,150.15,291.7,719.97,,1398.7,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,151.82,291.7,719.93,,1383.24,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,151.37,291.7,719.92,,1387.33,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,150.41,291.7,720.01,,1396.37,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,156.18,291.7,719.99,,1344.74,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,162.05,291.7,719.99,,1296.02,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,165.81,291.7,540.04,,950.07,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,161.3,291.7,719.88,,1301.86,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,164.27,291.7,720.0,,1278.52,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,167.7,291.7,719.94,,1252.27,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,170.74,291.7,720.01,,1230.1,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,171.25,291.7,720.11,,1226.6,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,165.97,291.7,719.98,,1265.39,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.0,291.7,719.95,,1235.35,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,169.32,291.7,719.95,,1240.31,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,172.7,291.7,719.99,,1216.1,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,175.69,291.7,719.98,,1195.39,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,170.02,291.7,720.03,,1235.35,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,171.85,291.7,719.88,,1221.93,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,172.97,291.7,720.25,,1214.64,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,161.16,291.7,540.05,,977.49,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,199.24,291.7,720.05,,1054.2,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,205.3,291.7,719.99,,1022.99,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,214.99,291.7,720.0,,976.9,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,215.38,291.7,720.23,,975.44,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,215.25,291.7,720.01,,975.74,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,220.85,291.7,719.97,,950.94,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,220.06,291.7,720.04,,954.44,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,216.3,291.7,720.06,,971.07,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.4,291.7,719.82,,993.24,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,210.5,291.7,719.91,,997.61,,2012-05-21
Assets:US:Vanguard:VBMPX,3.394,,,,,,,,212.15,291.7,720.04,,990.03,,2012-06-04
Assets:US:Vanguard:VBMPX,3.461,,,,,,,,208.09,291.7,720.2,,1009.57,,2012-06-18
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,211.46,291.7,720.02,,993.24,,2012-07-02
Assets:US:Vanguard:VBMPX,3.401,,,,,,,,211.69,291.7,719.96,,992.07,,2012-07-16
Assets:US:Vanguard:VBMPX,0.558,,,,,,,,215.18,291.7,120.07,,162.77,,2012-07-30
Assets:US:Vanguard:VBMPX,2.994,,,,,,,,240.44,291.7,719.88,,873.35,,2013-01-14
Assets:US:Vanguard:VBMPX,2.952,,,,,,,,243.83,291.7,719.79,,861.1,,2013-01-28
Assets:US:Vanguard:VBMPX,2.888,,,,,,,,249.39,291.7,720.24,,842.43,,2013-02-11
Assets:US:Vanguard:VBMPX,3.027,,,,,,,,237.78,291.7,719.76,,882.98,,2013-02-25
Assets:US:Vanguard:VBMPX,3.044,,,,,,,,236.58,291.7,720.15,,887.93,,2013-03-11
Assets:US:Vanguard:VBMPX,3.171,,,,,,,,227.04,291.7,719.94,,924.98,,2013-03-25
Assets:US:Vanguard:VBMPX,3.253,,,,,,,,221.29,291.7,719.86,,948.9,,2013-04-08
Assets:US:Vanguard:VBMPX,3.391,,,,,,,,212.29,291.7,719.88,,989.15,,2013-04-22
Assets:US:Vanguard:VBMPX,3.274,,,,,,,,219.92,291.7,720.02,,955.03,,2013-05-06
Assets:US:Vanguard:VBMPX,3.319,,,,,,,,216.92,291.7,719.96,,968.15,,2013-05-20
Assets:US:Vanguard:VBMPX,3.182,,,,,,,,226.25,291.7,719.93,,928.19,,2013-06-03
Assets:US:Vanguard:VBMPX,3.132,,,,,,,,229.89,291.7,720.02,,913.6,,2013-06-17
Assets:US:Vanguard:VBMPX,3.125,,,,,,,,230.37,291.7,719.91,,911.56,,2013-07-01