account,units (VBMPX),units (RGAGX),units (USD),units (VHT),units (VEA),units (VACHR),units (ITOT),units (GLD),cost,price,book_value (USD),book_value (VACHR),market_value (USD),market_value (VACHR),acquisition_date
Assets:US:BofA:Checking,,,2896.88,,,,,,,,2896.88,,2896.88,,
Assets:US:ETrade:Cash,,,347.32,,,,,,,,347.32,,347.32,,
Assets:US:ETrade:GLD,,,,,,,,5.0,197.06,201.88,985.3,,1009.4,,2015-09-15
Assets:US:ETrade:ITOT,,,,,,,18.0,,58.86,59.62,1059.48,,1073.16,,2015-09-15
Assets:US:ETrade:VEA,,,,,8.0,,,,132.93,134.33,1063.44,,1074.64,,2015-09-15
Assets:US:ETrade:VHT,,,,9.0,,,,,113.91,113.69,1025.19,,1023.21,,2015-09-15
Assets:US:Federal:PreTax401k,,,,,,,,,,,,,,,
Assets:US:Hoogle:Vacation,,,,,,28.0,,,,,,28.0,,28.0,
Assets:US:Vanguard:Cash,,,-0.03,,,,,,,,-0.03,,-0.03,,
Assets:US:Vanguard:RGAGX,,12.263,,,,,,,88.07,78.08,1080.0,,957.5,,2015-01-05
Assets:US:Vanguard:RGAGX,,12.153,,,,,,,88.87,78.08,1080.04,,948.91,,2015-01-19
Assets:US:Vanguard:RGAGX,,12.294,,,,,,,87.85,78.08,1080.03,,959.92,,2015-02-02
Assets:US:Vanguard:RGAGX,,12.242,,,,,,,88.22,78.08,1079.99,,955.86,,2015-02-16
Assets:US:Vanguard:RGAGX,,12.468,,,,,,,86.62,78.08,1079.98,,973.5,,2015-03-02
Assets:US:Vanguard:RGAGX,,12.536,,,,,,,86.15,78.08,1079.98,,978.81,,2015-03-16
Assets:US:Vanguard:RGAGX,,12.761,,,,,,,84.63,78.08,1079.96,,996.38,,2015-03-30
Assets:US:Vanguard:RGAGX,,12.908,,,,,,,83.67,78.08,1080.01,,1007.86,,2015-04-13
Assets:US:Vanguard:RGAGX,,13.13,,,,,,,82.26,78.08,1080.07,,1025.19,,2015-04-27
Assets:US:Vanguard:RGAGX,,13.643,,,,,,,79.16,78.08,1079.98,,1065.25,,2015-05-11
Assets:US:Vanguard:RGAGX,,14.012,,,,,,,77.08,78.08,1080.04,,1094.06,,2015-05-25
Assets:US:Vanguard:RGAGX,,14.134,,,,,,,76.41,78.08,1079.98,,1103.58,,2015-06-08
Assets:US:Vanguard:RGAGX,,14.163,,,,,,,76.25,78.08,1079.93,,1105.85,,2015-06-22
Assets:US:Vanguard:RGAGX,,14.075,,,,,,,76.73,78.08,1079.97,,1098.98,,2015-07-06
Assets:US:Vanguard:RGAGX,,14.039,,,,,,,76.93,78.08,1080.02,,1096.17,,2015-07-20
Assets:US:Vanguard:VBMPX,5.269,,,,,,,,136.65,156.09,720.01,,822.44,,2015-01-05
Assets:US:Vanguard:VBMPX,5.204,,,,,,,,138.35,156.09,719.97,,812.29,,2015-01-19
Assets:US:Vanguard:VBMPX,5.145,,,,,,,,139.94,156.09,719.99,,803.08,,2015-02-02
Assets:US:Vanguard:VBMPX,5.13,,,,,,,,140.34,156.09,719.94,,800.74,,2015-02-16
Assets:US:Vanguard:VBMPX,5.116,,,,,,,,140.74,156.09,720.03,,798.56,,2015-03-02
Assets:US:Vanguard:VBMPX,5.064,,,,,,,,142.2,156.09,720.1,,790.44,,2015-03-16
Assets:US:Vanguard:VBMPX,5.089,,,,,,,,141.48,156.09,719.99,,794.34,,2015-03-30
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,143.57,156.09,720.0,,782.79,,2015-04-13
Assets:US:Vanguard:VBMPX,4.965,,,,,,,,145.0,156.09,719.92,,774.99,,2015-04-27
Assets:US:Vanguard:VBMPX,4.877,,,,,,,,147.63,156.09,719.99,,761.25,,2015-05-11
Assets:US:Vanguard:VBMPX,4.847,,,,,,,,148.55,156.09,720.02,,756.57,,2015-05-25
Assets:US:Vanguard:VBMPX,4.835,,,,,,,,148.91,156.09,719.98,,754.7,,2015-06-08
Assets:US:Vanguard:VBMPX,4.8,,,,,,,,150.01,156.09,720.05,,749.23,,2015-06-22
Assets:US:Vanguard:VBMPX,4.839,,,,,,,,148.8,156.09,720.04,,755.32,,2015-07-06
Assets:US:Vanguard:VBMPX,4.761,,,,,,,,151.23,156.09,720.01,,743.14,,2015-07-20
Liabilities:US:Chase:Slate,,,-643.54,,,,,,,,-643.54,,-643.54,,
