account,units (VBMPX),units (RGAGX),units (ITOT),units (VHT),units (VEA),units (GLD),units (USD),units (VACHR),units (IRAUSD),cost,price,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD),acquisition_date
Assets:US:BofA:Checking,,,,,,,5429.23,,,,,5429.23,,,5429.23,,,
Assets:US:ETrade:Cash,,,,,,,12118.5,,,,,12118.5,,,12118.5,,,
Assets:US:ETrade:GLD,,,,,,4.0,,,,62.7,75.5,250.8,,,302.0,,,2008-09-10
Assets:US:ETrade:GLD,,,,,,,,,,67.05,75.5,,,,,,,2008-11-09
Assets:US:ETrade:GLD,,,,,,5.0,,,,69.31,75.5,346.55,,,377.5,,,2009-02-02
Assets:US:ETrade:GLD,,,,,,,,,,63.86,75.5,,,,,,,2009-07-24
Assets:US:ETrade:GLD,,,,,,17.0,,,,69.59,75.5,1183.03,,,1283.5,,,2009-09-15
Assets:US:ETrade:GLD,,,,,,17.0,,,,69.87,75.5,1187.79,,,1283.5,,,2010-05-17
Assets:US:ETrade:GLD,,,,,,10.0,,,,73.5,75.5,735.0,,,755.0,,,2010-08-22
Assets:US:ETrade:GLD,,,,,,19.0,,,,76.12,75.5,1446.28,,,1434.5,,,2010-09-05
Assets:US:ETrade:GLD,,,,,,,,,,76.78,75.5,,,,,,,2010-10-08
Assets:US:ETrade:GLD,,,,,,9.0,,,,77.31,75.5,695.79,,,679.5,,,2010-12-06
Assets:US:ETrade:GLD,,,,,,,,,,87.42,75.5,,,,,,,2011-07-04
Assets:US:ETrade:GLD,,,,,,,,,,88.92,75.5,,,,,,,2011-09-11
Assets:US:ETrade:GLD,,,,,,,,,,81.56,75.5,,,,,,,2011-11-19
Assets:US:ETrade:GLD,,,,,,16.0,,,,74.05,75.5,1184.8,,,1208.0,,,2011-12-22
Assets:US:ETrade:GLD,,,,,,4.0,,,,72.42,75.5,289.68,,,302.0,,,2012-05-21
Assets:US:ETrade:GLD,,,,,,39.0,,,,67.79,75.5,2643.81,,,2944.5,,,2012-08-10
Assets:US:ETrade:GLD,,,,,,13.0,,,,65.36,75.5,849.68,,,981.5,,,2012-09-21
Assets:US:ETrade:ITOT,,,,,,,,,,67.77,102.62,,,,,,,2008-08-28
Assets:US:ETrade:ITOT,,,,,,,,,,68.42,102.62,,,,,,,2008-09-10
Assets:US:ETrade:ITOT,,,5.0,,,,,,,70.87,102.62,354.35,,,513.1,,,2009-02-02
Assets:US:ETrade:ITOT,,,17.0,,,,,,,70.51,102.62,1198.67,,,1744.54,,,2009-09-15
Assets:US:ETrade:ITOT,,,20.0,,,,,,,76.31,102.62,1526.2,,,2052.4,,,2010-07-25
Assets:US:ETrade:ITOT,,,10.0,,,,,,,75.75,102.62,757.5,,,1026.2,,,2010-08-22
Assets:US:ETrade:ITOT,,,8.0,,,,,,,79.02,102.62,632.16,,,820.96,,,2010-12-06
Assets:US:ETrade:ITOT,,,,,,,,,,82.92,102.62,,,,,,,2011-06-18
Assets:US:ETrade:ITOT,,,18.0,,,,,,,82.93,102.62,1492.74,,,1847.16,,,2011-07-04
Assets:US:ETrade:ITOT,,,20.0,,,,,,,83.89,102.62,1677.8,,,2052.4,,,2011-09-11
Assets:US:ETrade:ITOT,,,11.0,,,,,,,85.56,102.62,941.16,,,1128.82,,,2011-11-19
Assets:US:ETrade:ITOT,,,13.0,,,,,,,87.39,102.62,1136.07,,,1334.06,,,2011-12-22
Assets:US:ETrade:ITOT,,,23.0,,,,,,,96.05,102.62,2209.15,,,2360.26,,,2012-02-13
Assets:US:ETrade:ITOT,,,3.0,,,,,,,97.35,102.62,292.05,,,307.86,,,2012-05-21
Assets:US:ETrade:ITOT,,,27.0,,,,,,,97.45,102.62,2631.15,,,2770.74,,,2012-08-10
Assets:US:ETrade:ITOT,,,9.0,,,,,,,99.22,102.62,892.98,,,923.58,,,2012-09-21
Assets:US:ETrade:VEA,,,,,,,,,,95.37,188.41,,,,,,,2008-08-28
Assets:US:ETrade:VEA,,,,,,,,,,95.58,188.41,,,,,,,2008-09-10
Assets:US:ETrade:VEA,,,,,4.0,,,,,99.36,188.41,397.44,,,753.64,,,2009-02-02
Assets:US:ETrade:VEA,,,,,,,,,,113.98,188.41,,,,,,,2009-09-15
Assets:US:ETrade:VEA,,,,,,,,,,115.44,188.41,,,,,,,2009-11-09
Assets:US:ETrade:VEA,,,,,9.0,,,,,124.93,188.41,1124.37,,,1695.69,,,2010-05-17
Assets:US:ETrade:VEA,,,,,12.0,,,,,128.58,188.41,1542.96,,,2260.92,,,2010-07-25
Assets:US:ETrade:VEA,,,,,6.0,,,,,129.28,188.41,775.68,,,1130.46,,,2010-08-22
Assets:US:ETrade:VEA,,,,,11.0,,,,,130.22,188.41,1432.42,,,2072.51,,,2010-09-05
Assets:US:ETrade:VEA,,,,,5.0,,,,,134.38,188.41,671.9,,,942.05,,,2010-12-06
Assets:US:ETrade:VEA,,,,,11.0,,,,,152.57,188.41,1678.27,,,2072.51,,,2011-09-11
Assets:US:ETrade:VEA,,,,,6.0,,,,,153.82,188.41,922.92,,,1130.46,,,2011-11-19
Assets:US:ETrade:VEA,,,,,7.0,,,,,156.84,188.41,1097.88,,,1318.87,,,2011-12-22
Assets:US:ETrade:VEA,,,,,1.0,,,,,176.93,188.41,176.93,,,188.41,,,2012-05-21
Assets:US:ETrade:VEA,,,,,4.0,,,,,183.64,188.41,734.56,,,753.64,,,2012-09-21
Assets:US:ETrade:VHT,,,,,,,,,,56.82,97.53,,,,,,,2008-08-28
Assets:US:ETrade:VHT,,,,5.0,,,,,,58.82,97.53,294.1,,,487.65,,,2008-09-10
Assets:US:ETrade:VHT,,,,,,,,,,62.72,97.53,,,,,,,2008-11-09
Assets:US:ETrade:VHT,,,,6.0,,,,,,65.73,97.53,394.38,,,585.18,,,2009-02-02
Assets:US:ETrade:VHT,,,,18.0,,,,,,66.14,97.53,1190.52,,,1755.54,,,2009-09-15
Assets:US:ETrade:VHT,,,,10.0,,,,,,76.12,97.53,761.2,,,975.3,,,2010-08-22
Assets:US:ETrade:VHT,,,,8.0,,,,,,80.17,97.53,641.36,,,780.24,,,2010-12-06
Assets:US:ETrade:VHT,,,,,,,,,,82.98,97.53,,,,,,,2011-01-29
Assets:US:ETrade:VHT,,,,,,,,,,85.28,97.53,,,,,,,2011-07-04
Assets:US:ETrade:VHT,,,,21.0,,,,,,80.87,97.53,1698.27,,,2048.13,,,2011-09-11
Assets:US:ETrade:VHT,,,,,,,,,,85.37,97.53,,,,,,,2011-10-14
Assets:US:ETrade:VHT,,,,11.0,,,,,,87.12,97.53,958.32,,,1072.83,,,2011-11-19
Assets:US:ETrade:VHT,,,,13.0,,,,,,87.62,97.53,1139.06,,,1267.89,,,2011-12-22
Assets:US:ETrade:VHT,,,,3.0,,,,,,90.63,97.53,271.89,,,292.59,,,2012-05-21
Assets:US:ETrade:VHT,,,,9.0,,,,,,90.4,97.53,813.6,,,877.77,,,2012-09-21
Assets:US:ETrade:VHT,,,,42.0,,,,,,92.53,97.53,3886.26,,,4096.26,,,2012-11-16
Assets:US:Federal:PreTax401k,,,,,,,,,15100.0,,,,,15100.0,,,15100.0,
Assets:US:Hooli:Vacation,,,,,,,,25.0,,,,,25.0,,,25.0,,
Assets:US:Vanguard:Cash,,,,,,,0.1,,,,,0.1,,,0.1,,,
Assets:US:Vanguard:RGAGX,,6.924,,,,,,,,155.99,414.03,1080.07,,,2866.74,,,2008-01-07
Assets:US:Vanguard:RGAGX,,6.747,,,,,,,,160.08,414.03,1080.06,,,2793.46,,,2008-01-21
Assets:US:Vanguard:RGAGX,,6.649,,,,,,,,162.42,414.03,1079.93,,,2752.89,,,2008-02-04
Assets:US:Vanguard:RGAGX,,6.555,,,,,,,,164.78,414.03,1080.13,,,2713.97,,,2008-02-18
Assets:US:Vanguard:RGAGX,,6.818,,,,,,,,158.41,414.03,1080.04,,,2822.86,,,2008-03-03
Assets:US:Vanguard:RGAGX,,6.873,,,,,,,,157.13,414.03,1079.95,,,2845.63,,,2008-03-17
Assets:US:Vanguard:RGAGX,,6.767,,,,,,,,159.6,414.03,1080.01,,,2801.74,,,2008-03-31
Assets:US:Vanguard:RGAGX,,6.624,,,,,,,,163.04,414.03,1079.98,,,2742.53,,,2008-04-14
Assets:US:Vanguard:RGAGX,,6.54,,,,,,,,165.12,414.03,1079.88,,,2707.76,,,2008-04-28
Assets:US:Vanguard:RGAGX,,6.469,,,,,,,,166.95,414.03,1080.0,,,2678.36,,,2008-05-12
Assets:US:Vanguard:RGAGX,,6.347,,,,,,,,170.16,414.03,1080.01,,,2627.85,,,2008-05-26
Assets:US:Vanguard:RGAGX,,6.189,,,,,,,,174.5,414.03,1079.98,,,2562.43,,,2008-06-09
Assets:US:Vanguard:RGAGX,,5.708,,,,,,,,173.44,414.03,990.0,,,2363.28,,,2008-06-23
Assets:US:Vanguard:RGAGX,,5.786,,,,,,,,186.67,414.03,1080.07,,,2395.58,,,2009-01-05
Assets:US:Vanguard:RGAGX,,5.805,,,,,,,,186.03,414.03,1079.9,,,2403.44,,,2009-01-19
Assets:US:Vanguard:RGAGX,,5.668,,,,,,,,190.55,414.03,1080.04,,,2346.72,,,2009-02-02
Assets:US:Vanguard:RGAGX,,5.544,,,,,,,,194.81,414.03,1080.03,,,2295.38,,,2009-02-16
Assets:US:Vanguard:RGAGX,,5.431,,,,,,,,198.86,414.03,1080.01,,,2248.6,,,2009-03-02
Assets:US:Vanguard:RGAGX,,5.288,,,,,,,,204.25,414.03,1080.07,,,2189.39,,,2009-03-16
Assets:US:Vanguard:RGAGX,,5.294,,,,,,,,203.99,414.03,1079.92,,,2191.87,,,2009-03-30
Assets:US:Vanguard:RGAGX,,5.275,,,,,,,,204.75,414.03,1080.06,,,2184.01,,,2009-04-13
Assets:US:Vanguard:RGAGX,,5.238,,,,,,,,206.18,414.03,1079.97,,,2168.69,,,2009-04-27
Assets:US:Vanguard:RGAGX,,5.131,,,,,,,,210.49,414.03,1080.02,,,2124.39,,,2009-05-11
Assets:US:Vanguard:RGAGX,,5.226,,,,,,,,206.65,414.03,1079.95,,,2163.72,,,2009-05-25
Assets:US:Vanguard:RGAGX,,5.146,,,,,,,,209.87,414.03,1079.99,,,2130.6,,,2009-06-08
Assets:US:Vanguard:RGAGX,,5.041,,,,,,,,214.22,414.03,1079.88,,,2087.13,,,2009-06-22
Assets:US:Vanguard:RGAGX,,3.707,,,,,,,,218.53,414.03,810.09,,,1534.81,,,2009-07-06
Assets:US:Vanguard:RGAGX,,4.136,,,,,,,,261.13,414.03,1080.03,,,1712.43,,,2010-01-18
Assets:US:Vanguard:RGAGX,,4.038,,,,,,,,267.45,414.03,1079.96,,,1671.85,,,2010-02-01
Assets:US:Vanguard:RGAGX,,4.046,,,,,,,,266.94,414.03,1080.04,,,1675.17,,,2010-02-15
Assets:US:Vanguard:RGAGX,,4.146,,,,,,,,260.52,414.03,1080.12,,,1716.57,,,2010-03-01
Assets:US:Vanguard:RGAGX,,4.198,,,,,,,,257.24,414.03,1079.89,,,1738.1,,,2010-03-15
Assets:US:Vanguard:RGAGX,,4.178,,,,,,,,258.51,414.03,1080.05,,,1729.82,,,2010-03-29
Assets:US:Vanguard:RGAGX,,4.056,,,,,,,,266.26,414.03,1079.95,,,1679.31,,,2010-04-12
Assets:US:Vanguard:RGAGX,,3.968,,,,,,,,272.2,414.03,1080.09,,,1642.87,,,2010-04-26
Assets:US:Vanguard:RGAGX,,3.951,,,,,,,,273.32,414.03,1079.89,,,1635.83,,,2010-05-10
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.19,414.03,1080.21,,,1613.47,,,2010-05-24
Assets:US:Vanguard:RGAGX,,3.897,,,,,,,,277.11,414.03,1079.9,,,1613.47,,,2010-06-07
Assets:US:Vanguard:RGAGX,,3.853,,,,,,,,280.33,414.03,1080.11,,,1595.26,,,2010-06-21
Assets:US:Vanguard:RGAGX,,3.753,,,,,,,,287.8,414.03,1080.11,,,1553.85,,,2010-07-05
Assets:US:Vanguard:RGAGX,,2.846,,,,,,,,284.63,414.03,810.06,,,1178.33,,,2010-07-19
Assets:US:Vanguard:RGAGX,,3.661,,,,,,,,294.97,414.03,1079.89,,,1515.76,,,2011-01-17
Assets:US:Vanguard:RGAGX,,3.678,,,,,,,,293.68,414.03,1080.16,,,1522.8,,,2011-01-31
Assets:US:Vanguard:RGAGX,,3.675,,,,,,,,293.86,414.03,1079.94,,,1521.56,,,2011-02-14
Assets:US:Vanguard:RGAGX,,3.703,,,,,,,,291.68,414.03,1080.09,,,1533.15,,,2011-02-28
Assets:US:Vanguard:RGAGX,,3.686,,,,,,,,292.98,414.03,1079.92,,,1526.11,,,2011-03-14
Assets:US:Vanguard:RGAGX,,3.666,,,,,,,,294.58,414.03,1079.93,,,1517.83,,,2011-03-28
Assets:US:Vanguard:RGAGX,,3.667,,,,,,,,294.5,414.03,1079.93,,,1518.25,,,2011-04-11
Assets:US:Vanguard:RGAGX,,3.541,,,,,,,,305.02,414.03,1080.08,,,1466.08,,,2011-04-25
Assets:US:Vanguard:RGAGX,,3.513,,,,,,,,307.46,414.03,1080.11,,,1454.49,,,2011-05-09
Assets:US:Vanguard:RGAGX,,3.417,,,,,,,,316.04,414.03,1079.91,,,1414.74,,,2011-05-23
Assets:US:Vanguard:RGAGX,,3.458,,,,,,,,312.33,414.03,1080.04,,,1431.72,,,2011-06-06
Assets:US:Vanguard:RGAGX,,3.313,,,,,,,,325.96,414.03,1079.91,,,1371.68,,,2011-06-20
Assets:US:Vanguard:RGAGX,,3.252,,,,,,,,332.1,414.03,1079.99,,,1346.43,,,2011-07-04
Assets:US:Vanguard:RGAGX,,2.397,,,,,,,,337.85,414.03,809.83,,,992.43,,,2011-07-18
Assets:US:Vanguard:RGAGX,,2.936,,,,,,,,367.9,414.03,1080.15,,,1215.59,,,2012-01-16
Assets:US:Vanguard:RGAGX,,2.959,,,,,,,,364.94,414.03,1079.86,,,1225.11,,,2012-01-30
Assets:US:Vanguard:RGAGX,,2.866,,,,,,,,376.79,414.03,1079.88,,,1186.61,,,2012-02-13
Assets:US:Vanguard:RGAGX,,2.88,,,,,,,,374.98,414.03,1079.94,,,1192.41,,,2012-02-27
Assets:US:Vanguard:RGAGX,,2.889,,,,,,,,373.79,414.03,1079.88,,,1196.13,,,2012-03-12
Assets:US:Vanguard:RGAGX,,2.92,,,,,,,,369.9,414.03,1080.11,,,1208.97,,,2012-03-26
Assets:US:Vanguard:RGAGX,,2.965,,,,,,,,364.23,414.03,1079.94,,,1227.6,,,2012-04-09
Assets:US:Vanguard:RGAGX,,2.908,,,,,,,,371.45,414.03,1080.18,,,1204.0,,,2012-04-23
Assets:US:Vanguard:RGAGX,,2.919,,,,,,,,369.99,414.03,1080.0,,,1208.55,,,2012-05-07
Assets:US:Vanguard:RGAGX,,2.916,,,,,,,,370.37,414.03,1080.0,,,1207.31,,,2012-05-21
Assets:US:Vanguard:RGAGX,,2.861,,,,,,,,377.54,414.03,1080.14,,,1184.54,,,2012-06-04
Assets:US:Vanguard:RGAGX,,2.852,,,,,,,,378.62,414.03,1079.82,,,1180.81,,,2012-06-18
Assets:US:Vanguard:RGAGX,,2.922,,,,,,,,369.57,414.03,1079.88,,,1209.8,,,2012-07-02
Assets:US:Vanguard:RGAGX,,2.883,,,,,,,,374.63,414.03,1080.06,,,1193.65,,,2012-07-16
Assets:US:Vanguard:RGAGX,,0.474,,,,,,,,379.86,414.03,180.05,,,196.25,,,2012-07-30
Assets:US:Vanguard:RGAGX,,2.516,,,,,,,,429.27,414.03,1080.04,,,1041.7,,,2013-01-14
Assets:US:Vanguard:RGAGX,,2.565,,,,,,,,421.05,414.03,1079.99,,,1061.99,,,2013-01-28
Assets:US:Vanguard:VBMPX,6.629,,,,,,,,,108.61,250.44,719.98,,,1660.17,,,2008-01-07
Assets:US:Vanguard:VBMPX,6.662,,,,,,,,,108.07,250.44,719.96,,,1668.43,,,2008-01-21
Assets:US:Vanguard:VBMPX,6.392,,,,,,,,,112.63,250.44,719.93,,,1600.81,,,2008-02-04
Assets:US:Vanguard:VBMPX,6.029,,,,,,,,,119.43,250.44,720.04,,,1509.9,,,2008-02-18
Assets:US:Vanguard:VBMPX,5.97,,,,,,,,,120.58,250.44,719.86,,,1495.13,,,2008-03-03
Assets:US:Vanguard:VBMPX,5.975,,,,,,,,,120.51,250.44,720.05,,,1496.38,,,2008-03-17
Assets:US:Vanguard:VBMPX,6.037,,,,,,,,,119.26,250.44,719.97,,,1511.91,,,2008-03-31
Assets:US:Vanguard:VBMPX,5.7,,,,,,,,,126.33,250.44,720.08,,,1427.51,,,2008-04-14
Assets:US:Vanguard:VBMPX,5.912,,,,,,,,,121.8,250.44,720.08,,,1480.6,,,2008-04-28
Assets:US:Vanguard:VBMPX,5.764,,,,,,,,,124.9,250.44,719.92,,,1443.54,,,2008-05-12
Assets:US:Vanguard:VBMPX,5.915,,,,,,,,,121.72,250.44,719.97,,,1481.35,,,2008-05-26
Assets:US:Vanguard:VBMPX,5.882,,,,,,,,,122.42,250.44,720.07,,,1473.09,,,2008-06-09
Assets:US:Vanguard:VBMPX,5.402,,,,,,,,,122.18,250.44,660.02,,,1352.88,,,2008-06-23
Assets:US:Vanguard:VBMPX,5.817,,,,,,,,,123.78,250.44,720.03,,,1456.81,,,2009-01-05
Assets:US:Vanguard:VBMPX,5.772,,,,,,,,,124.73,250.44,719.94,,,1445.54,,,2009-01-19
Assets:US:Vanguard:VBMPX,5.835,,,,,,,,,123.4,250.44,720.04,,,1461.32,,,2009-02-02
Assets:US:Vanguard:VBMPX,5.763,,,,,,,,,124.94,250.44,720.03,,,1443.29,,,2009-02-16
Assets:US:Vanguard:VBMPX,5.735,,,,,,,,,125.55,250.44,720.03,,,1436.27,,,2009-03-02
Assets:US:Vanguard:VBMPX,5.624,,,,,,,,,128.01,250.44,719.93,,,1408.47,,,2009-03-16
Assets:US:Vanguard:VBMPX,5.601,,,,,,,,,128.54,250.44,719.95,,,1402.71,,,2009-03-30
Assets:US:Vanguard:VBMPX,5.533,,,,,,,,,130.11,250.44,719.9,,,1385.68,,,2009-04-13
Assets:US:Vanguard:VBMPX,5.625,,,,,,,,,128.01,250.44,720.06,,,1408.72,,,2009-04-27
Assets:US:Vanguard:VBMPX,5.598,,,,,,,,,128.62,250.44,720.01,,,1401.96,,,2009-05-11
Assets:US:Vanguard:VBMPX,5.361,,,,,,,,,134.3,250.44,719.98,,,1342.61,,,2009-05-25
Assets:US:Vanguard:VBMPX,5.228,,,,,,,,,137.73,250.44,720.05,,,1309.3,,,2009-06-08
Assets:US:Vanguard:VBMPX,5.22,,,,,,,,,137.94,250.44,720.05,,,1307.3,,,2009-06-22
Assets:US:Vanguard:VBMPX,3.802,,,,,,,,,142.05,250.44,540.07,,,952.17,,,2009-07-06
Assets:US:Vanguard:VBMPX,4.973,,,,,,,,,144.77,250.44,719.94,,,1245.44,,,2010-01-18
Assets:US:Vanguard:VBMPX,5.075,,,,,,,,,141.86,250.44,719.94,,,1270.98,,,2010-02-01
Assets:US:Vanguard:VBMPX,5.015,,,,,,,,,143.58,250.44,720.05,,,1255.96,,,2010-02-15
Assets:US:Vanguard:VBMPX,5.019,,,,,,,,,143.43,250.44,719.88,,,1256.96,,,2010-03-01
Assets:US:Vanguard:VBMPX,4.946,,,,,,,,,145.57,250.44,719.99,,,1238.68,,,2010-03-15
Assets:US:Vanguard:VBMPX,4.768,,,,,,,,,151.01,250.44,720.02,,,1194.1,,,2010-03-29
Assets:US:Vanguard:VBMPX,4.779,,,,,,,,,150.67,250.44,720.05,,,1196.85,,,2010-04-12
Assets:US:Vanguard:VBMPX,4.795,,,,,,,,,150.15,250.44,719.97,,,1200.86,,,2010-04-26
Assets:US:Vanguard:VBMPX,4.742,,,,,,,,,151.82,250.44,719.93,,,1187.59,,,2010-05-10
Assets:US:Vanguard:VBMPX,4.756,,,,,,,,,151.37,250.44,719.92,,,1191.09,,,2010-05-24
Assets:US:Vanguard:VBMPX,4.787,,,,,,,,,150.41,250.44,720.01,,,1198.86,,,2010-06-07
Assets:US:Vanguard:VBMPX,4.61,,,,,,,,,156.18,250.44,719.99,,,1154.53,,,2010-06-21
Assets:US:Vanguard:VBMPX,4.443,,,,,,,,,162.05,250.44,719.99,,,1112.7,,,2010-07-05
Assets:US:Vanguard:VBMPX,3.257,,,,,,,,,165.81,250.44,540.04,,,815.68,,,2010-07-19
Assets:US:Vanguard:VBMPX,4.463,,,,,,,,,161.3,250.44,719.88,,,1117.71,,,2011-01-17
Assets:US:Vanguard:VBMPX,4.383,,,,,,,,,164.27,250.44,720.0,,,1097.68,,,2011-01-31
Assets:US:Vanguard:VBMPX,4.293,,,,,,,,,167.7,250.44,719.94,,,1075.14,,,2011-02-14
Assets:US:Vanguard:VBMPX,4.217,,,,,,,,,170.74,250.44,720.01,,,1056.11,,,2011-02-28
Assets:US:Vanguard:VBMPX,4.205,,,,,,,,,171.25,250.44,720.11,,,1053.1,,,2011-03-14
Assets:US:Vanguard:VBMPX,4.338,,,,,,,,,165.97,250.44,719.98,,,1086.41,,,2011-03-28
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.0,250.44,719.95,,,1060.61,,,2011-04-11
Assets:US:Vanguard:VBMPX,4.252,,,,,,,,,169.32,250.44,719.95,,,1064.87,,,2011-04-25
Assets:US:Vanguard:VBMPX,4.169,,,,,,,,,172.7,250.44,719.99,,,1044.08,,,2011-05-09
Assets:US:Vanguard:VBMPX,4.098,,,,,,,,,175.69,250.44,719.98,,,1026.3,,,2011-05-23
Assets:US:Vanguard:VBMPX,4.235,,,,,,,,,170.02,250.44,720.03,,,1060.61,,,2011-06-06
Assets:US:Vanguard:VBMPX,4.189,,,,,,,,,171.85,250.44,719.88,,,1049.09,,,2011-06-20
Assets:US:Vanguard:VBMPX,4.164,,,,,,,,,172.97,250.44,720.25,,,1042.83,,,2011-07-04
Assets:US:Vanguard:VBMPX,3.351,,,,,,,,,161.16,250.44,540.05,,,839.22,,,2011-07-18
Assets:US:Vanguard:VBMPX,3.614,,,,,,,,,199.24,250.44,720.05,,,905.09,,,2012-01-16
Assets:US:Vanguard:VBMPX,3.507,,,,,,,,,205.3,250.44,719.99,,,878.29,,,2012-01-30
Assets:US:Vanguard:VBMPX,3.349,,,,,,,,,214.99,250.44,720.0,,,838.72,,,2012-02-13
Assets:US:Vanguard:VBMPX,3.344,,,,,,,,,215.38,250.44,720.23,,,837.47,,,2012-02-27
Assets:US:Vanguard:VBMPX,3.345,,,,,,,,,215.25,250.44,720.01,,,837.72,,,2012-03-12
Assets:US:Vanguard:VBMPX,3.26,,,,,,,,,220.85,250.44,719.97,,,816.43,,,2012-03-26
Assets:US:Vanguard:VBMPX,3.272,,,,,,,,,220.06,250.44,720.04,,,819.44,,,2012-04-09
Assets:US:Vanguard:VBMPX,3.329,,,,,,,,,216.3,250.44,720.06,,,833.71,,,2012-04-23
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,,211.4,250.44,719.82,,,852.75,,,2012-05-07
Assets:US:Vanguard:VBMPX,3.42,,,,,,,,,210.5,250.44,719.91,,,856.5,,,2012-05-21
Assets:US:Vanguard:VBMPX,3.394,,,,,,,,,212.15,250.44,720.04,,,849.99,,,2012-06-04
Assets:US:Vanguard:VBMPX,3.461,,,,,,,,,208.09,250.44,720.2,,,866.77,,,2012-06-18
Assets:US:Vanguard:VBMPX,3.405,,,,,,,,,211.46,250.44,720.02,,,852.75,,,2012-07-02
Assets:US:Vanguard:VBMPX,3.401,,,,,,,,,211.69,250.44,719.96,,,851.75,,,2012-07-16
Assets:US:Vanguard:VBMPX,0.558,,,,,,,,,215.18,250.44,120.07,,,139.75,,,2012-07-30
Assets:US:Vanguard:VBMPX,2.994,,,,,,,,,240.44,250.44,719.88,,,749.82,,,2013-01-14
Assets:US:Vanguard:VBMPX,2.952,,,,,,,,,243.83,250.44,719.79,,,739.3,,,2013-01-28
Liabilities:AccountsPayable,,,,,,,,,,,,,,,,,,
Liabilities:US:Chase:Slate,,,,,,,-4472.31,,,,,-4472.31,,,-4472.31,,,
