units (VHT),units (VEA),units (VBMPX),units (VACHR),units (USD),units (RGAGX),units (ITOT),units (IRAUSD),units (GLD),average_cost,book_value (USD),book_value (VACHR),book_value (IRAUSD),market_value (USD),market_value (VACHR),market_value (IRAUSD)
,,,,,,,,153.0,70.6745751633987,10813.21,,,11551.5,,
,,,,,,,15100.0,,0E+2,,,15100.0,,,15100.0
,,,,,,184.0,,,85.55423913043478,15741.98,,,18882.08,,
,,,,,308.611,,,,246.1354936797457,75960.12,,,127774.21,,
,,,,13059.87,,,,,0E+2,13059.87,,,13059.87,,
,,,25.0,,,,,,0,,25.0,,,25.0,
,,333.35,,,,,,,151.9116377381131,50639.74,,,83484.17,,
,76.0,,,,,,,,138.88592105263157,10555.33,,,14319.16,,
146.0,,,,,,,,,82.52712328767123,12048.96,,,14239.38,,
